Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
30/04/2019 15:33,2018,ABERDEEN,AIRPORT TOTAL,42614,4,3157,6.671764,39.707264,28.013108,7.030038,5.714910,3.766248,1.424358,0.705625,0.061169,0.008738,6.896778,13.512461,,48588,79.807811,12.907446
30/04/2019 15:33,2018,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),627,0,3,7.619048,33.492063,35.238095,7.619048,7.142857,4.920635,1.904762,1.269841,0.317460,0.000000,0.476190,17.795853,,629,80.158730,15.963434
30/04/2019 15:33,2018,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),41987,4,3154,6.658545,39.793997,27.912283,7.021819,5.694983,3.750138,1.417654,0.697752,0.057592,0.008860,6.986377,13.448496,,47959,79.803202,12.867366
30/04/2019 15:33,2018,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,35287,2,555,4.569802,46.448499,32.421047,6.204665,4.812521,3.077224,0.711416,0.192501,0.008370,0.005580,1.548376,9.083373,,36534,83.935591,8.834237
30/04/2019 15:33,2018,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),92,0,0,10.869565,21.739130,33.695652,17.391304,9.782609,5.434783,0.000000,1.086957,0.000000,0.000000,0.000000,18.836957,,93,74.193548,10.989247
30/04/2019 15:33,2018,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),35195,2,555,4.553591,46.512083,32.417767,6.175878,4.799731,3.071157,0.713247,0.190199,0.008391,0.005594,1.552361,9.057878,,36441,83.960213,8.828737
30/04/2019 15:33,2018,BELFAST INTERNATIONAL,AIRPORT TOTAL,42497,0,247,5.804323,30.046322,39.542392,10.530133,7.806944,4.133914,0.966217,0.453865,0.138031,0.000000,0.577859,15.269972,,39974,77.241242,14.249862
30/04/2019 15:33,2018,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),1878,0,0,9.691161,26.996805,41.001065,10.383387,6.975506,2.609159,1.331203,0.532481,0.479233,0.000000,0.000000,18.957934,,1819,76.771005,23.008796
30/04/2019 15:33,2018,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),40619,0,247,5.625704,30.186463,39.475358,10.536877,7.845152,4.203984,0.949445,0.450252,0.122351,0.000000,0.604414,15.099461,,38155,77.263592,13.832289
30/04/2019 15:33,2018,BIRMINGHAM,AIRPORT TOTAL,100518,1,1305,5.067568,27.784216,38.008721,12.757307,8.604062,4.434122,1.269838,0.633446,0.158116,0.000982,1.281623,17.389791,,109081,72.074010,15.562270
30/04/2019 15:33,2018,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),7104,0,0,5.419482,21.030405,39.034347,15.906532,11.106419,4.645270,1.252815,0.943131,0.661599,0.000000,0.000000,24.537866,,6655,65.725019,21.923065
30/04/2019 15:33,2018,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),93414,1,1305,5.041174,28.290752,37.931799,12.521115,8.416385,4.418285,1.271115,0.610220,0.120355,0.001056,1.377745,16.846190,,102426,72.482061,15.148986
30/04/2019 15:33,2018,BOURNEMOUTH,AIRPORT TOTAL,4066,2,26,3.834880,33.097215,42.574499,10.063508,5.935515,2.344895,0.659502,0.683928,0.122130,0.048852,0.635076,12.499262,,4215,82.333569,10.674021
30/04/2019 15:33,2018,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),1127,0,1,3.457447,30.673759,45.212766,9.485816,7.624113,2.748227,0.265957,0.354610,0.088652,0.000000,0.088652,11.630878,,1163,80.515021,12.608770
30/04/2019 15:33,2018,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),2939,2,25,3.978422,34.018881,41.571140,10.283210,5.293324,2.191504,0.809171,0.809171,0.134862,0.067431,0.842886,12.832256,,3052,83.020091,9.936763
30/04/2019 15:33,2018,CARDIFF WALES,AIRPORT TOTAL,16585,140,279,3.863797,35.391673,36.150318,9.668313,6.598447,3.928487,1.223242,0.599859,0.111738,0.823336,1.640790,14.274766,,16633,79.545589,12.295617
30/04/2019 15:33,2018,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),3286,33,19,4.074296,26.842421,38.436189,12.941881,9.167166,4.613541,1.318155,0.808868,0.239664,0.988616,0.569203,18.206026,,3191,77.298137,13.282983
30/04/2019 15:33,2018,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),13299,107,260,3.812381,37.479877,35.591980,8.868725,5.971023,3.761159,1.200059,0.548807,0.080492,0.782965,1.902532,13.303406,,13442,80.072860,12.061226
30/04/2019 15:33,2018,DONCASTER SHEFFIELD,AIRPORT TOTAL,8625,0,24,6.613481,35.206382,37.854087,9.318996,6.717540,2.821135,0.728408,0.335299,0.127182,0.000000,0.277489,12.009159,,9656,80.461903,11.423882
30/04/2019 15:33,2018,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),2397,0,0,10.429704,42.219441,31.956612,7.217355,5.298290,1.627034,0.584063,0.292032,0.375469,0.000000,0.000000,10.651648,,2300,85.788787,7.371739
30/04/2019 15:33,2018,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),6228,0,24,5.150352,32.517594,40.115163,10.124760,7.261676,3.278951,0.783749,0.351887,0.031990,0.000000,0.383877,12.531631,,7356,78.805082,12.690865
30/04/2019 15:33,2018,DURHAM TEES VALLEY,AIRPORT TOTAL,3559,1,239,3.974730,35.430376,35.246117,7.607265,5.685707,3.869439,1.158200,0.631745,0.078968,0.026323,6.291129,13.671818,,3943,72.764820,16.674106
30/04/2019 15:33,2018,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),36,1,0,18.918919,8.108108,21.621622,18.918919,13.513514,8.108108,5.405405,2.702703,0.000000,2.702703,0.000000,35.611111,,45,48.888889,25.688889
30/04/2019 15:33,2018,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),3523,0,239,3.827751,35.699096,35.380117,7.496013,5.608719,3.827751,1.116427,0.611377,0.079745,0.000000,6.353004,13.447630,,3898,73.028740,16.570036
30/04/2019 15:33,2018,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,34454,2,261,5.896247,33.554167,37.465795,10.170810,7.195322,3.652389,0.751793,0.434945,0.120978,0.005761,0.751793,13.446508,,35226,82.560869,10.179129
30/04/2019 15:33,2018,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),2856,0,0,6.967787,31.687675,36.729692,11.064426,8.438375,3.186275,0.700280,0.875350,0.350140,0.000000,0.000000,16.466737,,3127,80.076751,10.925488
30/04/2019 15:33,2018,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),31598,2,261,5.800195,33.721478,37.531779,10.090707,7.083896,3.694172,0.756411,0.395468,0.100436,0.006277,0.819183,13.173524,,32099,82.801836,10.106421
30/04/2019 15:33,2018,EDINBURGH,AIRPORT TOTAL,118725,2,1668,5.330786,33.519664,33.976494,11.381702,8.389883,4.442045,1.036588,0.462644,0.073093,0.001661,1.385440,15.016264,,116774,75.895087,13.058977
30/04/2019 15:33,2018,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),1669,0,13,4.934602,21.819263,39.774078,13.674197,10.463734,6.004756,1.307967,0.891795,0.356718,0.000000,0.772889,23.466747,,1592,71.214018,15.293342
30/04/2019 15:33,2018,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),117056,2,1655,5.336400,33.685443,33.894350,11.349220,8.360500,4.419903,1.032743,0.456563,0.069074,0.001685,1.394119,14.895776,,115182,75.959518,13.028095
30/04/2019 15:33,2018,EXETER,AIRPORT TOTAL,12806,78,136,3.701997,35.207373,39.984639,8.210445,6.052227,3.456221,1.067588,0.591398,0.084485,0.599078,1.044547,12.846634,,13042,79.454737,12.469023
30/04/2019 15:33,2018,EXETER,CHARTERED FLIGHTS(ALL ROUTES),1310,10,1,8.629826,37.320212,32.778198,9.386828,6.661620,1.665405,1.514005,0.832702,0.378501,0.757002,0.075700,14.338931,,1264,82.284382,10.416930
30/04/2019 15:33,2018,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),11496,68,135,3.145568,34.968801,40.798359,8.077613,5.983417,3.658432,1.017181,0.564151,0.051286,0.581246,1.153945,12.676583,,11778,79.151030,12.689251
30/04/2019 15:33,2018,GATWICK,AIRPORT TOTAL,279765,0,3412,6.572921,27.583455,34.896196,12.605190,9.622957,5.227473,1.406541,0.731345,0.149023,0.000000,1.204900,18.277697,,281714,69.467761,16.955746
30/04/2019 15:33,2018,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),14163,0,389,4.535459,20.224024,39.121770,14.547828,10.727048,5.236394,1.711105,0.858988,0.364211,0.000000,2.673172,22.170515,,14943,65.140218,20.182493
30/04/2019 15:33,2018,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),265602,0,3023,6.683295,27.982131,34.667287,12.499953,9.563146,5.226989,1.390042,0.724430,0.137366,0.000000,1.125361,18.070116,,266771,69.712351,16.775002
30/04/2019 15:33,2018,GLASGOW,AIRPORT TOTAL,83312,16,1851,5.599972,38.208948,30.917245,9.761796,7.236525,4.267484,1.191608,0.542387,0.082180,0.018784,2.173071,14.425785,,88246,78.167067,12.936507
30/04/2019 15:33,2018,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),2489,0,2,5.379366,22.641509,37.294259,15.696507,11.601766,4.737053,1.565636,0.682457,0.321156,0.000000,0.080289,20.544395,,4473,69.595350,17.318131
30/04/2019 15:33,2018,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),80823,16,1849,5.606618,38.677922,30.725135,9.583011,7.105021,4.253338,1.180341,0.538168,0.074981,0.019350,2.236116,14.237358,,83773,78.624715,12.702553
30/04/2019 15:33,2018,HEATHROW,AIRPORT TOTAL,472725,1,4638,8.893842,33.315248,33.982035,11.180567,7.472285,3.058044,0.674328,0.346486,0.105370,0.000209,0.971586,12.945275,,471067,78.159518,12.179471
30/04/2019 15:33,2018,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),738,0,1,4.600812,25.439783,39.106901,13.667118,10.148850,5.412720,0.676590,0.811908,0.000000,0.000000,0.135318,16.952575,,813,77.696078,23.902829
30/04/2019 15:33,2018,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),471987,1,4637,8.900498,33.327459,33.974089,11.176711,7.468135,3.054393,0.674325,0.345764,0.105534,0.000210,0.972882,12.939009,,470254,78.160319,12.159203
30/04/2019 15:33,2018,ISLE OF MAN,AIRPORT TOTAL,13182,3,380,5.573166,41.621821,32.134169,7.688905,5.587910,3.140435,0.751935,0.449687,0.228529,0.022116,2.801327,13.188970,,0,0.000000,0.000000
30/04/2019 15:33,2018,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),107,0,0,5.607477,21.495327,30.841121,20.560748,9.345794,9.345794,2.803738,0.000000,0.000000,0.000000,0.000000,21.523364,,0,0.000000,0.000000
30/04/2019 15:33,2018,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),13075,3,380,5.572893,41.781840,32.144449,7.586566,5.558032,3.091098,0.735622,0.453262,0.230346,0.022292,2.823599,13.120765,,0,0.000000,0.000000
30/04/2019 15:33,2018,JERSEY,AIRPORT TOTAL,22088,22,436,3.690233,39.244212,31.974630,9.505012,6.790562,4.674887,1.312871,0.643130,0.133061,0.097578,1.933824,15.199339,,22414,72.582636,16.920585
30/04/2019 15:33,2018,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),235,2,0,0.843882,18.143460,35.021097,16.033755,16.455696,9.704641,2.531646,0.000000,0.421941,0.843882,0.000000,26.497872,,81,35.384615,22.333333
30/04/2019 15:33,2018,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),21853,20,436,3.720472,39.468376,31.942265,9.435654,6.687884,4.621453,1.299924,0.649962,0.129992,0.089650,1.954368,15.077838,,22333,72.796986,16.900954
30/04/2019 15:33,2018,LEEDS BRADFORD,AIRPORT TOTAL,30445,3,1075,7.819687,34.387590,35.548647,8.127399,5.837008,3.289662,0.818450,0.599562,0.152270,0.009517,3.410208,12.761866,,33864,81.834761,12.642009
30/04/2019 15:33,2018,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),875,0,3,6.264237,21.981777,40.205011,12.528474,9.681093,6.947608,1.480638,0.455581,0.113895,0.000000,0.341686,19.026286,,812,71.042945,17.545567
30/04/2019 15:33,2018,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),29570,3,1072,7.864252,34.743025,35.415239,8.001305,5.726872,3.184859,0.799478,0.603687,0.153369,0.009790,3.498124,12.576496,,33052,82.095526,12.521542
30/04/2019 15:33,2018,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,35632,0,251,5.531867,41.855475,34.141515,7.769696,5.595965,3.085026,0.833264,0.412452,0.075245,0.000000,0.699496,10.828160,,35184,82.943418,10.006565
30/04/2019 15:33,2018,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),383,0,0,4.960836,19.582245,35.248042,17.232376,13.838120,7.571802,1.044386,0.522193,0.000000,0.000000,0.000000,20.511749,,357,61.624650,23.450980
30/04/2019 15:33,2018,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),35249,0,251,5.538028,42.095775,34.129577,7.667606,5.507042,3.036620,0.830986,0.411268,0.076056,0.000000,0.707042,10.722942,,34827,83.160385,9.868751
30/04/2019 15:33,2018,LUTON,AIRPORT TOTAL,104299,0,767,5.874403,24.706375,37.223269,13.080349,10.717073,5.606000,1.366760,0.608189,0.087564,0.000000,0.730017,18.572019,,104567,73.255425,15.531018
30/04/2019 15:33,2018,LUTON,CHARTERED FLIGHTS(ALL ROUTES),1973,0,1,2.684904,14.893617,40.982776,20.010132,12.462006,5.977710,2.026342,0.759878,0.151976,0.000000,0.050659,23.799290,,4007,76.091839,14.392313
30/04/2019 15:33,2018,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),102326,0,766,5.935475,24.894269,37.151282,12.947658,10.683661,5.598883,1.354130,0.605285,0.086331,0.000000,0.743026,18.471229,,100560,73.142403,15.576392
30/04/2019 15:33,2018,MANCHESTER,AIRPORT TOTAL,191527,6,1821,5.408215,27.645665,39.785057,11.591175,8.498919,4.351087,1.086608,0.554941,0.133434,0.003103,0.941796,16.265686,,193538,73.017391,15.690603
30/04/2019 15:33,2018,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),12355,1,5,3.883181,16.317450,42.553191,15.484184,11.989321,6.407249,1.812151,1.067875,0.436858,0.008090,0.040450,24.426062,,13244,65.843373,21.719496
30/04/2019 15:33,2018,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),179172,5,1816,5.512368,28.419331,39.596006,11.325300,8.260540,4.210660,1.037057,0.519910,0.112712,0.002763,1.003354,15.702978,,180294,73.540226,15.247734
30/04/2019 15:33,2018,NEWCASTLE,AIRPORT TOTAL,41143,3,931,6.780426,32.858806,36.680372,9.988830,6.514248,3.327233,0.957768,0.525228,0.147349,0.007130,2.212610,13.749386,,43277,80.839707,11.337131
30/04/2019 15:33,2018,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),107,0,0,9.345794,26.168224,36.448598,14.018692,11.214953,1.869159,0.934579,0.000000,0.000000,0.000000,0.000000,13.850467,,161,75.155280,13.826087
30/04/2019 15:33,2018,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),41036,3,931,6.773886,32.875864,36.680963,9.978556,6.502264,3.330951,0.957827,0.526567,0.147725,0.007148,2.218251,13.749123,,43116,80.860933,11.327837
30/04/2019 15:33,2018,SOUTHAMPTON,AIRPORT TOTAL,34452,1,1276,3.078732,37.252652,36.569733,7.901145,5.891573,3.968765,1.122338,0.610149,0.030787,0.002799,3.571329,13.065628,,39262,80.357598,12.573659
30/04/2019 15:33,2018,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),221,0,1,9.009009,22.522523,35.135135,16.216216,9.909910,4.954955,0.900901,0.900901,0.000000,0.000000,0.450450,18.325792,,114,71.929825,15.868421
30/04/2019 15:33,2018,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),34231,1,1275,3.041654,37.344749,36.578703,7.849157,5.866449,3.962599,1.123722,0.608331,0.030980,0.002816,3.590841,13.031667,,39148,80.382140,12.564065
30/04/2019 15:33,2018,SOUTHEND,AIRPORT TOTAL,16818,9,261,6.015918,37.148876,32.473081,8.110955,6.835206,4.394897,1.585908,1.416199,0.438904,0.052669,1.527388,21.166607,,10905,78.280823,13.278038
30/04/2019 15:33,2018,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),16818,9,261,6.015918,37.148876,32.473081,8.110955,6.835206,4.394897,1.585908,1.416199,0.438904,0.052669,1.527388,21.166607,,10905,78.280823,13.278038
30/04/2019 15:33,2018,STANSTED,AIRPORT TOTAL,173777,0,1820,3.554730,21.146147,34.793875,15.611315,13.877800,7.306503,1.681692,0.793294,0.198181,0.000000,1.036464,23.438205,,161341,72.412622,15.118222
30/04/2019 15:33,2018,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),2303,0,15,3.019845,17.601381,42.018982,16.911130,11.691113,5.478861,1.725626,0.560828,0.345125,0.000000,0.647110,21.967000,,2457,76.027676,14.359381
30/04/2019 15:33,2018,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),171474,0,1805,3.561886,21.193566,34.697222,15.593927,13.907052,7.330952,1.681104,0.796403,0.196215,0.000000,1.041673,23.457964,,158884,72.356949,15.129956
,,,,,,,,,,,,,,,,,,,,,,
