Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
13/09/2018 15:45,201805,ABERDEEN,AIRPORT TOTAL,3838,1,202,7.225934,44.196981,26.726058,5.394704,4.751299,4.107894,1.880723,0.643405,0.049493,0.024746,4.998763,12.988536,,4296,84.287709,10.084032
13/09/2018 15:45,201805,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),58,0,0,6.896552,34.482759,25.862069,6.896552,8.620690,12.068966,0.000000,5.172414,0.000000,0.000000,0.000000,29.034483,,47,80.851064,23.680851
13/09/2018 15:45,201805,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3780,1,202,7.230731,44.338438,26.738639,5.372835,4.694954,3.991966,1.908109,0.577454,0.050213,0.025107,5.071554,12.742328,,4249,84.325724,9.933631
13/09/2018 15:45,201805,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3299,0,23,5.117399,50.421433,31.366647,4.605659,3.792896,3.311258,0.511740,0.150512,0.030102,0.000000,0.692354,8.922704,,3262,88.810976,6.132128
13/09/2018 15:45,201805,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.250000,,0,0.000000,0.000000
13/09/2018 15:45,201805,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3295,0,23,5.123568,50.482218,31.404461,4.520796,3.767330,3.315250,0.512357,0.150693,0.030139,0.000000,0.693189,8.898027,,3262,88.810976,6.132128
13/09/2018 15:45,201805,BELFAST INTERNATIONAL,AIRPORT TOTAL,3815,0,17,4.671190,28.549061,40.683716,10.307933,7.385177,5.349687,1.461378,0.861169,0.287056,0.000000,0.443633,19.624640,,3734,79.914301,12.850562
13/09/2018 15:45,201805,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),180,0,0,5.000000,16.111111,40.555556,13.333333,12.222222,5.555556,4.444444,2.222222,0.555556,0.000000,0.000000,34.322222,,173,75.144509,25.150289
13/09/2018 15:45,201805,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3635,0,17,4.654984,29.162103,40.690033,10.158817,7.146769,5.339540,1.314348,0.794085,0.273823,0.000000,0.465498,18.896836,,3561,80.146026,12.253019
13/09/2018 15:45,201805,BIRMINGHAM,AIRPORT TOTAL,9265,0,91,4.938008,28.238563,38.007696,11.799914,8.935442,5.119709,1.239846,0.630611,0.117572,0.000000,0.972638,17.134485,,10521,72.569806,14.515730
13/09/2018 15:45,201805,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),746,0,0,2.815013,19.436997,41.957105,13.136729,12.198391,8.042895,1.474531,0.804290,0.134048,0.000000,0.000000,22.532172,,672,59.226190,26.465774
13/09/2018 15:45,201805,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8519,0,91,5.121951,29.001161,37.665505,11.684088,8.652729,4.866434,1.219512,0.615563,0.116144,0.000000,1.056911,16.661815,,9849,73.476195,13.700376
13/09/2018 15:45,201805,BOURNEMOUTH,AIRPORT TOTAL,412,0,2,2.898551,31.884058,49.516908,8.454106,3.140097,2.173913,0.000000,1.207729,0.241546,0.000000,0.483092,12.038835,,438,89.772727,8.776256
13/09/2018 15:45,201805,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),114,0,0,0.877193,28.947368,55.263158,4.385965,6.140351,3.508772,0.000000,0.877193,0.000000,0.000000,0.000000,11.263158,,127,90.551181,5.818898
13/09/2018 15:45,201805,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),298,0,2,3.666667,33.000000,47.333333,10.000000,2.000000,1.666667,0.000000,1.333333,0.333333,0.000000,0.666667,12.335570,,311,89.456869,9.983923
13/09/2018 15:45,201805,BRISTOL,AIRPORT TOTAL,6102,0,112,3.379466,23.141294,38.284519,12.600579,10.975217,7.080785,1.721918,0.852913,0.160927,0.000000,1.802382,21.690593,,5970,68.866667,17.249079
13/09/2018 15:45,201805,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),453,0,0,5.077263,16.556291,43.267108,11.258278,11.699779,9.050773,2.207506,0.883002,0.000000,0.000000,0.000000,23.103753,,433,69.053118,21.889145
13/09/2018 15:45,201805,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5649,0,112,3.245964,23.659087,37.892727,12.706127,10.918243,6.925881,1.683735,0.850547,0.173581,0.000000,1.944107,21.577270,,5537,68.852165,16.886220
13/09/2018 15:45,201805,CARDIFF WALES,AIRPORT TOTAL,1641,4,13,2.955368,31.966224,36.851628,9.408926,8.383595,5.971049,2.231604,1.145959,0.060314,0.241255,0.784077,19.004266,,1613,83.302526,9.999380
13/09/2018 15:45,201805,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),397,4,0,1.246883,17.705736,48.379052,8.728180,12.718204,6.483791,2.992519,0.498753,0.249377,0.997506,0.000000,22.947103,,379,80.678851,9.356201
13/09/2018 15:45,201805,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1244,0,13,3.500398,36.515513,33.174224,9.626094,7.000796,5.807478,1.988862,1.352426,0.000000,0.000000,1.034208,17.745981,,1234,84.112903,10.196921
13/09/2018 15:45,201805,DONCASTER SHEFFIELD,AIRPORT TOTAL,866,0,0,6.812933,39.145497,38.221709,8.545035,4.849885,2.078522,0.000000,0.346420,0.000000,0.000000,0.000000,8.236721,,932,80.191693,13.133047
13/09/2018 15:45,201805,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),267,0,0,8.614232,37.827715,34.456929,10.486891,6.367041,2.247191,0.000000,0.000000,0.000000,0.000000,0.000000,8.647940,,251,85.657371,6.573705
13/09/2018 15:45,201805,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),599,0,0,6.010017,39.732888,39.899833,7.679466,4.173623,2.003339,0.000000,0.500835,0.000000,0.000000,0.000000,8.053422,,681,78.197674,15.550661
13/09/2018 15:45,201805,DURHAM TEES VALLEY,AIRPORT TOTAL,305,0,11,2.531646,38.291139,36.075949,8.860759,6.012658,2.531646,1.898734,0.316456,0.000000,0.000000,3.481013,12.406557,,307,80.379747,11.885993
13/09/2018 15:45,201805,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,16.666667,16.666667,0.000000,16.666667,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.166667,,8,50.000000,27.125000
13/09/2018 15:45,201805,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),299,0,11,2.258065,38.709677,36.774194,8.709677,5.161290,2.580645,1.935484,0.322581,0.000000,0.000000,3.548387,12.190635,,299,81.168831,11.478261
13/09/2018 15:45,201805,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3599,1,14,3.790814,31.405645,38.959602,11.427781,8.218041,3.956835,0.996126,0.691754,0.138351,0.027670,0.387382,15.222840,,3638,83.516484,8.526663
13/09/2018 15:45,201805,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),325,0,0,2.461538,27.384615,45.230769,11.384615,8.307692,4.307692,0.000000,0.923077,0.000000,0.000000,0.000000,14.221538,,361,80.332410,10.365651
13/09/2018 15:45,201805,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3274,1,14,3.922165,31.802980,38.339921,11.432046,8.209182,3.922165,1.094558,0.668896,0.152022,0.030404,0.425661,15.322236,,3277,83.867033,8.324077
13/09/2018 15:45,201805,EDINBURGH,AIRPORT TOTAL,10979,0,83,5.622853,34.830953,34.858073,10.251311,7.602604,4.420539,1.129995,0.488158,0.045200,0.000000,0.750316,14.313325,,10911,78.559693,11.374943
13/09/2018 15:45,201805,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),140,0,0,3.571429,23.571429,46.428571,9.285714,8.571429,5.714286,2.857143,0.000000,0.000000,0.000000,0.000000,17.435714,,163,61.349693,20.736196
13/09/2018 15:45,201805,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10839,0,83,5.649149,34.975279,34.709760,10.263688,7.590185,4.403955,1.107856,0.494415,0.045779,0.000000,0.759934,14.272996,,10748,78.819605,11.232974
13/09/2018 15:45,201805,EXETER,AIRPORT TOTAL,1212,4,15,3.655565,34.768481,39.398863,8.529651,5.523964,3.736799,1.949634,0.812348,0.081235,0.324939,1.218522,14.471122,,1284,79.574791,9.423676
13/09/2018 15:45,201805,EXETER,CHARTERED FLIGHTS(ALL ROUTES),130,1,0,3.816794,25.954198,33.587786,11.450382,13.740458,2.290076,5.343511,3.053435,0.000000,0.763359,0.000000,26.315385,,141,83.802817,6.446809
13/09/2018 15:45,201805,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1082,3,15,3.636364,35.818182,40.090909,8.181818,4.545455,3.909091,1.545455,0.545455,0.090909,0.272727,1.363636,13.048059,,1143,79.063830,9.790901
13/09/2018 15:45,201805,GATWICK,AIRPORT TOTAL,25143,0,366,6.785840,28.111647,33.074601,11.486142,8.938022,6.617272,2.250186,1.074131,0.227371,0.000000,1.434788,21.559281,,25937,72.259276,15.037514
13/09/2018 15:45,201805,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1223,0,27,2.160000,20.000000,38.160000,14.720000,10.880000,7.360000,3.280000,0.720000,0.560000,0.000000,2.160000,27.311529,,1284,71.800766,16.240654
13/09/2018 15:45,201805,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),23920,0,339,7.024197,28.529618,32.812564,11.319510,8.837957,6.579002,2.197123,1.092378,0.210231,0.000000,1.397420,21.265176,,24653,72.283420,14.974851
13/09/2018 15:45,201805,GLASGOW,AIRPORT TOTAL,7927,8,91,6.130077,39.808124,30.176925,8.846250,7.513082,4.722153,1.133815,0.411164,0.024919,0.099676,1.133815,13.757411,,8137,80.560334,11.320388
13/09/2018 15:45,201805,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),229,0,0,1.746725,21.397380,36.244541,18.340611,15.720524,5.240175,0.436681,0.873362,0.000000,0.000000,0.000000,20.113537,,647,65.996909,18.873261
13/09/2018 15:45,201805,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7698,8,91,6.258817,40.348852,29.998717,8.567398,7.272028,4.706939,1.154290,0.397589,0.025651,0.102604,1.167116,13.568329,,7490,81.818182,10.667957
13/09/2018 15:45,201805,HEATHROW,AIRPORT TOTAL,40892,0,482,10.414753,36.155557,32.010441,9.310195,6.315560,3.470779,0.775850,0.314207,0.067675,0.000000,1.164983,11.945148,,40773,81.141932,11.082972
13/09/2018 15:45,201805,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),52,0,1,5.660377,28.301887,33.962264,9.433962,9.433962,7.547170,0.000000,3.773585,0.000000,0.000000,1.886792,23.500000,,51,54.901961,115.000000
13/09/2018 15:45,201805,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40840,0,481,10.420851,36.165630,32.007938,9.310036,6.311561,3.465550,0.776845,0.309770,0.067762,0.000000,1.164057,11.930436,,40722,81.174795,10.952826
13/09/2018 15:45,201805,ISLE OF MAN,AIRPORT TOTAL,1228,1,37,6.398104,41.943128,30.726698,7.424961,5.213270,4.186414,0.473934,0.631912,0.000000,0.078989,2.922591,11.225570,,0,0.000000,0.000000
13/09/2018 15:45,201805,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,8.333333,25.000000,16.666667,41.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.166667,,0,0.000000,0.000000
13/09/2018 15:45,201805,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1216,1,37,6.379585,42.105263,30.861244,7.097289,5.183413,4.226475,0.478469,0.637959,0.000000,0.079745,2.950558,11.206414,,0,0.000000,0.000000
13/09/2018 15:45,201805,JERSEY,AIRPORT TOTAL,2158,0,29,4.846822,43.758573,29.492455,8.733425,6.995885,3.566529,0.823045,0.320073,0.137174,0.000000,1.326017,12.534291,,2083,73.260248,16.793567
13/09/2018 15:45,201805,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),39,0,0,2.564103,15.384615,30.769231,20.512821,17.948718,7.692308,2.564103,0.000000,2.564103,0.000000,0.000000,35.461538,,6,37.500000,60.333333
13/09/2018 15:45,201805,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2119,0,29,4.888268,44.273743,29.469274,8.519553,6.797020,3.491620,0.791434,0.325885,0.093110,0.000000,1.350093,12.112317,,2077,73.397129,16.667790
13/09/2018 15:45,201805,LEEDS BRADFORD,AIRPORT TOTAL,3002,2,74,7.439896,32.326186,35.315140,8.869396,6.400260,4.970760,1.332034,0.779727,0.097466,0.064977,2.404159,14.924384,,3354,83.093208,9.877162
13/09/2018 15:45,201805,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),105,0,0,4.761905,13.333333,44.761905,12.380952,8.571429,14.285714,1.904762,0.000000,0.000000,0.000000,0.000000,24.742857,,94,69.148936,18.606383
13/09/2018 15:45,201805,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2897,2,74,7.534477,32.996973,34.981500,8.745375,6.323579,4.641776,1.311806,0.807265,0.100908,0.067272,2.489068,14.568519,,3260,83.489568,9.625460
13/09/2018 15:45,201805,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3229,0,25,4.794100,39.028888,34.326982,8.604794,5.931162,4.763368,1.259988,0.491703,0.030731,0.000000,0.768285,13.258904,,3311,85.137172,8.710359
13/09/2018 15:45,201805,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),106,0,0,1.886792,8.490566,28.301887,22.641509,16.981132,17.924528,2.830189,0.943396,0.000000,0.000000,0.000000,35.915094,,18,66.666667,14.444444
13/09/2018 15:45,201805,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3123,0,25,4.891995,40.057179,34.529860,8.132147,5.559085,4.320203,1.207116,0.476493,0.031766,0.000000,0.794155,12.489914,,3293,85.237951,8.679016
13/09/2018 15:45,201805,LONDON CITY,AIRPORT TOTAL,6712,0,215,4.691786,37.346615,29.089072,10.264184,8.055435,5.904432,1.154901,0.389779,0.000000,0.000000,3.103797,15.305870,,6693,80.860601,9.425220
13/09/2018 15:45,201805,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,,0,0.000000,0.000000
13/09/2018 15:45,201805,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6711,0,215,4.692463,37.352007,29.078833,10.265666,8.056598,5.905284,1.155068,0.389835,0.000000,0.000000,3.104245,15.306065,,6693,80.860601,9.425220
13/09/2018 15:45,201805,LUTON,AIRPORT TOTAL,9442,0,114,6.352030,21.818753,35.255337,12.745919,12.065718,7.346170,2.155714,0.920887,0.146505,0.000000,1.192968,22.843148,,9787,76.049862,13.071830
13/09/2018 15:45,201805,LUTON,CHARTERED FLIGHTS(ALL ROUTES),217,0,0,1.843318,7.373272,35.944700,23.041475,16.589862,9.216590,2.764977,2.304147,0.921659,0.000000,0.000000,39.626728,,428,73.598131,15.214953
13/09/2018 15:45,201805,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9225,0,114,6.456794,22.154406,35.239319,12.506692,11.960595,7.302709,2.141557,0.888746,0.128493,0.000000,1.220687,22.448347,,9359,76.161983,12.973822
13/09/2018 15:45,201805,MANCHESTER,AIRPORT TOTAL,17427,5,178,5.633163,28.444066,37.967064,10.976718,8.557638,5.377626,1.306076,0.562181,0.136286,0.028393,1.010789,17.065932,,17979,77.088636,12.961566
13/09/2018 15:45,201805,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1219,1,0,1.967213,11.967213,43.032787,16.475410,14.836066,8.196721,1.885246,0.983607,0.573770,0.081967,0.000000,27.463495,,1400,67.500000,20.709286
13/09/2018 15:45,201805,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),16208,4,178,5.906040,29.670531,37.589994,10.567419,8.090299,5.167785,1.262965,0.530811,0.103722,0.024405,1.086028,16.283934,,16579,77.893727,12.307316
13/09/2018 15:45,201805,NEWCASTLE,AIRPORT TOTAL,4085,3,58,6.464062,29.860106,37.698987,10.974433,7.332369,3.859141,1.471298,0.675350,0.192957,0.072359,1.398939,16.168176,,4244,83.034873,10.766023
13/09/2018 15:45,201805,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),14,0,0,0.000000,35.714286,35.714286,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.857143,,5,80.000000,9.000000
13/09/2018 15:45,201805,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),4071,3,58,6.485963,29.840271,37.705712,10.963214,7.308809,3.872217,1.476283,0.677638,0.193611,0.072604,1.403679,16.186441,,4239,83.038452,10.768106
13/09/2018 15:45,201805,SOUTHAMPTON,AIRPORT TOTAL,3165,0,97,3.954629,37.921521,36.909871,7.725322,5.732679,3.372164,0.889025,0.459841,0.061312,0.000000,2.973636,11.702370,,3521,83.896620,9.976711
13/09/2018 15:45,201805,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,83.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,,7,57.142857,20.142857
13/09/2018 15:45,201805,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3159,0,97,3.961916,37.837838,36.977887,7.708845,5.743243,3.378378,0.890663,0.460688,0.061425,0.000000,2.979115,11.715100,,3514,83.949915,9.956460
13/09/2018 15:45,201805,SOUTHEND,AIRPORT TOTAL,1473,2,34,4.174950,34.062293,31.742876,9.542744,7.952286,6.428098,1.921803,0.861498,0.927767,0.132538,2.253148,32.205024,,1076,79.740981,10.647770
13/09/2018 15:45,201805,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1473,2,34,4.174950,34.062293,31.742876,9.542744,7.952286,6.428098,1.921803,0.861498,0.927767,0.132538,2.253148,32.205024,,1076,79.740981,10.647770
13/09/2018 15:45,201805,STANSTED,AIRPORT TOTAL,15717,0,362,3.414391,17.196343,33.988432,16.356739,14.764600,7.581317,2.406866,1.573481,0.466447,0.000000,2.251384,29.589744,,14626,80.587432,10.618693
13/09/2018 15:45,201805,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),224,0,1,0.888889,10.666667,49.333333,14.666667,14.222222,6.222222,2.222222,0.000000,1.333333,0.000000,0.444444,27.750000,,259,78.764479,11.339768
13/09/2018 15:45,201805,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),15493,0,361,3.450233,17.289012,33.770657,16.380724,14.772297,7.600606,2.409487,1.595812,0.454144,0.000000,2.277028,29.616343,,14367,80.620263,10.605694
,,,,,,,,,,,,,,,,,,,,,,
