Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
13/09/2018 11:06,201807,ABERDEEN,AIRPORT TOTAL,3603,0,130,6.295205,38.976694,29.225824,8.116796,6.991696,3.884275,1.982320,1.017948,0.026788,0.000000,3.482454,15.465168,,4093,80.478866,11.966528
13/09/2018 11:06,201807,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),104,0,1,10.476190,41.904762,34.285714,4.761905,4.761905,0.952381,0.000000,1.904762,0.000000,0.000000,0.952381,9.355769,,122,79.508197,12.057377
13/09/2018 11:06,201807,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3499,0,129,6.174201,38.891951,29.079383,8.213892,7.056229,3.969129,2.039691,0.992282,0.027563,0.000000,3.555678,15.646756,,3971,80.508688,11.963737
13/09/2018 11:06,201807,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3208,0,39,3.788112,44.379427,34.308593,7.299045,4.927626,3.264552,0.677549,0.153988,0.000000,0.000000,1.201109,9.294576,,3249,77.723528,12.487842
13/09/2018 11:06,201807,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),10,0,0,0.000000,30.000000,40.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.100000,,5,80.000000,5.200000
13/09/2018 11:06,201807,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3198,0,39,3.799815,44.423849,34.291010,7.259808,4.911956,3.274637,0.679642,0.154464,0.000000,0.000000,1.204819,9.288931,,3244,77.720049,12.499075
13/09/2018 11:06,201807,BELFAST INTERNATIONAL,AIRPORT TOTAL,4170,0,48,4.623044,22.664770,42.532006,10.953058,10.099573,5.642485,1.019440,0.829777,0.497866,0.000000,1.137980,22.499281,,3796,70.785037,17.883298
13/09/2018 11:06,201807,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),341,0,0,8.797654,26.686217,41.055718,8.504399,9.384164,2.932551,1.173021,0.293255,1.173021,0.000000,0.000000,25.219941,,356,69.662921,25.983146
13/09/2018 11:06,201807,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3829,0,48,4.255868,22.311065,42.661852,11.168429,10.162497,5.880836,1.005932,0.876967,0.438483,0.000000,1.238071,22.256986,,3440,70.901163,17.045058
13/09/2018 11:06,201807,BIRMINGHAM,AIRPORT TOTAL,9866,0,141,4.286999,21.005296,36.224643,16.198661,12.121515,6.095733,1.658839,0.889377,0.109923,0.000000,1.409014,22.181431,,11287,60.657616,22.017365
13/09/2018 11:06,201807,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),999,0,0,4.004004,16.416416,34.634635,18.218218,17.717718,5.805806,1.701702,1.301301,0.200200,0.000000,0.000000,25.902903,,887,57.271702,23.052988
13/09/2018 11:06,201807,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8867,0,141,4.318384,21.514210,36.400977,15.974689,11.500888,6.127886,1.654085,0.843694,0.099911,0.000000,1.565275,21.762152,,10400,60.944822,21.929038
13/09/2018 11:06,201807,BOURNEMOUTH,AIRPORT TOTAL,442,2,0,4.504505,34.234234,40.090090,9.459459,6.981982,2.252252,1.126126,0.900901,0.000000,0.450450,0.000000,13.228507,,487,80.122951,10.954825
13/09/2018 11:06,201807,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),135,0,0,1.481481,25.925926,48.148148,17.037037,6.666667,0.740741,0.000000,0.000000,0.000000,0.000000,0.000000,9.637037,,136,76.470588,15.051471
13/09/2018 11:06,201807,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),307,2,0,5.825243,37.864078,36.569579,6.148867,7.119741,2.912621,1.618123,1.294498,0.000000,0.647249,0.000000,14.807818,,351,81.534091,9.367521
13/09/2018 11:06,201807,BRISTOL,AIRPORT TOTAL,6586,0,86,3.627098,22.691847,35.491607,13.953837,13.234412,7.194245,1.693645,0.689448,0.134892,0.000000,1.288969,21.914364,,6321,61.242510,20.707008
13/09/2018 11:06,201807,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),663,0,0,6.938160,22.926094,34.992459,15.082956,12.368024,6.184012,1.508296,0.000000,0.000000,0.000000,0.000000,18.024133,,583,69.982847,15.408233
13/09/2018 11:06,201807,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5923,0,86,3.261774,22.666001,35.546680,13.829256,13.330005,7.305708,1.714096,0.765518,0.149775,0.000000,1.431187,22.349823,,5738,60.357701,21.245382
13/09/2018 11:06,201807,CARDIFF WALES,AIRPORT TOTAL,1778,2,4,5.325112,32.959641,37.275785,10.986547,8.015695,3.307175,1.289238,0.504484,0.000000,0.112108,0.224215,13.636670,,1699,77.030976,14.929370
13/09/2018 11:06,201807,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),479,0,0,4.384134,27.557411,35.699374,14.405010,12.526096,4.592902,0.835073,0.000000,0.000000,0.000000,0.000000,15.498956,,447,74.832962,15.418345
13/09/2018 11:06,201807,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1299,2,4,5.670498,34.942529,37.854406,9.731801,6.360153,2.835249,1.455939,0.689655,0.000000,0.153257,0.306513,12.949962,,1252,77.812995,14.754792
13/09/2018 11:06,201807,DONCASTER SHEFFIELD,AIRPORT TOTAL,994,0,2,6.726908,31.927711,34.738956,10.441767,9.939759,3.012048,2.208835,0.401606,0.401606,0.000000,0.200803,17.349095,,1085,78.033088,12.629493
