﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
04/05/2023 17:55:36,      202301,202201,London Area Airports,GATWICK,"1,974,509","1,200,935","68,723","1,269,658","401,410",216.2995441,"646,692","58,159","704,851","269,476",161.5635530
04/05/2023 17:55:36,      202301,202201,London Area Airports,HEATHROW,"5,126,379","1,620,268","3,048","1,623,316","690,652",135.0410916,"3,501,454","1,609","3,503,063","1,701,480",105.8832898
04/05/2023 17:55:36,      202301,202201,London Area Airports,LONDON CITY,"167,374","134,993",0,"134,993","36,392",270.9414157,"32,381",0,"32,381","14,877",117.6581300
04/05/2023 17:55:36,      202301,202201,London Area Airports,LUTON,"921,900","703,596","4,810","708,406","325,816",117.4251725,"213,358",136,"213,494","87,116",145.0686441
04/05/2023 17:55:36,      202301,202201,London Area Airports,STANSTED,"1,743,404","1,555,058","9,774","1,564,832","551,624",183.6772874,"178,444",128,"178,572","78,234",128.2537004
04/05/2023 17:55:36,      202301,202201,Other UK Airports,ABERDEEN,"65,385","28,017","2,857","30,874","15,582",98.1388782,"8,819","25,692","34,511","26,596",29.7601143
04/05/2023 17:55:36,      202301,202201,Other UK Airports,BELFAST CITY (GEORGE BEST),"4,987","3,632","1,355","4,987","1,147",334.7863993,0,0,0,0,0.0000000
04/05/2023 17:55:36,      202301,202201,Other UK Airports,BELFAST INTERNATIONAL,"69,591","59,645","4,036","63,681","27,689",129.9866373,"5,901",9,"5,910","2,796",111.3733906
04/05/2023 17:55:36,      202301,202201,Other UK Airports,BIGGIN HILL,217,0,150,150,102,47.0588235,0,67,67,23,191.3043478
04/05/2023 17:55:36,      202301,202201,Other UK Airports,BIRMINGHAM,"560,091","392,317","31,112","423,429","159,423",165.6009484,"120,530","16,132","136,662","65,184",109.6557437
04/05/2023 17:55:36,      202301,202201,Other UK Airports,BLACKPOOL,"1,127",0,0,0,0,0.0000000,0,"1,127","1,127",0,0.0000000
04/05/2023 17:55:36,      202301,202201,Other UK Airports,BOURNEMOUTH,"39,267","24,789","8,219","33,008","13,200",150.0606061,"5,457",802,"6,259","2,226",181.1769991
04/05/2023 17:55:36,      202301,202201,Other UK Airports,BRISTOL,"397,690","328,723","19,729","348,452","123,400",182.3760130,"45,232","4,006","49,238","16,870",191.8672199
04/05/2023 17:55:36,      202301,202201,Other UK Airports,CARDIFF WALES,"33,759","22,450","10,830","33,280","9,256",259.5505618,183,296,479,129,271.3178295
04/05/2023 17:55:36,      202301,202201,Other UK Airports,DONCASTER SHEFFIELD,,0,0,0,"27,251",0.0000000,0,0,0,114,0.0000000
04/05/2023 17:55:36,      202301,202201,Other UK Airports,DUNDEE,13,0,0,0,0,0.0000000,0,13,13,44,-70.4545455
04/05/2023 17:55:36,      202301,202201,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"133,770","119,798","12,639","132,437","52,691",151.3465298,"1,333",0,"1,333",823,61.9684083
04/05/2023 17:55:36,      202301,202201,Other UK Airports,EDINBURGH,"561,296","475,114","5,525","480,639","151,750",216.7308072,"80,657",0,"80,657","23,151",248.3953177
04/05/2023 17:55:36,      202301,202201,Other UK Airports,EXETER,"12,717","3,867","8,850","12,717","5,626",126.0398151,0,0,0,166,0.0000000
04/05/2023 17:55:36,      202301,202201,Other UK Airports,GLASGOW,"195,962","143,171","13,602","156,773","67,613",131.8681319,"37,588","1,601","39,189","19,140",104.7492163
04/05/2023 17:55:36,      202301,202201,Other UK Airports,HUMBERSIDE,"6,602","5,413",350,"5,763",948,507.9113924,0,839,839,"1,227",-31.6218419
04/05/2023 17:55:36,      202301,202201,Other UK Airports,INVERNESS,"2,505","2,497",0,"2,497",862,189.6751740,0,8,8,0,0.0000000
04/05/2023 17:55:36,      202301,202201,Other UK Airports,LEEDS BRADFORD,"163,156","156,618",259,"156,877","52,241",200.2947876,"6,279",0,"6,279","3,294",90.6193078
04/05/2023 17:55:36,      202301,202201,Other UK Airports,LIVERPOOL (JOHN LENNON),"193,987","175,429",0,"175,429","52,836",232.0255129,"18,212",346,"18,558","6,887",169.4642079
04/05/2023 17:55:36,      202301,202201,Other UK Airports,MANCHESTER,"1,507,238","905,880","61,183","967,063","396,094",144.1498735,"489,872","50,303","540,175","276,216",95.5625308
04/05/2023 17:55:36,      202301,202201,Other UK Airports,NEWCASTLE,"174,988","147,300",54,"147,354","59,119",149.2498182,"27,634",0,"27,634","7,987",245.9872292
04/05/2023 17:55:36,      202301,202201,Other UK Airports,NEWQUAY,"4,466","4,293",173,"4,466",329,1257.4468085,0,0,0,0,0.0000000
04/05/2023 17:55:36,      202301,202201,Other UK Airports,NORWICH,"16,378","7,227","2,734","9,961","2,054",384.9561831,0,"6,417","6,417","5,976",7.3795181
04/05/2023 17:55:36,      202301,202201,Other UK Airports,PRESTWICK,"17,156","17,156",0,"17,156","6,725",155.1078067,0,0,0,0,0.0000000
04/05/2023 17:55:36,      202301,202201,Other UK Airports,SOUTHAMPTON,"14,387","10,492",0,"10,492","2,018",419.9207136,"3,895",0,"3,895",651,498.3102919
04/05/2023 17:55:36,      202301,202201,Other UK Airports,SUMBURGH,"5,809",0,0,0,0,0.0000000,0,"5,809","5,809","5,464",6.3140556
