﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
04/05/2023 17:44,202301,London Area Airports,GATWICK,15531,15243,5,207,0,10,9,0,0,2,3,57
04/05/2023 17:44,202301,London Area Airports,HEATHROW,35167,34982,23,161,0,0,4,0,19,1,0,0
04/05/2023 17:44,202301,London Area Airports,LONDON CITY,4034,4013,170,19,0,2,0,0,0,0,0,0
04/05/2023 17:44,202301,London Area Airports,LUTON,8520,6511,0,59,0,0,80,0,2,0,0,1868
04/05/2023 17:44,202301,London Area Airports,SOUTHEND,2631,42,32,20,8,212,6,805,1480,10,4,44
04/05/2023 17:44,202301,London Area Airports,STANSTED,13822,12845,94,308,0,0,61,0,0,6,3,599
04/05/2023 17:44,202301,Miscellaneous,EDMISTON LONDON HELIPORT,405,127,127,87,0,0,90,0,96,2,2,1
04/05/2023 17:44,202301,Non UK Reporting Airports,ALDERNEY,458,320,12,4,64,0,8,25,37,0,0,0
04/05/2023 17:44,202301,Non UK Reporting Airports,GUERNSEY,1789,1160,34,87,132,2,19,200,148,0,0,41
04/05/2023 17:44,202301,Non UK Reporting Airports,ISLE OF MAN,1152,939,174,16,0,16,4,38,137,0,2,0
04/05/2023 17:44,202301,Non UK Reporting Airports,JERSEY,1797,1062,1,25,0,4,337,312,0,47,10,0
04/05/2023 17:44,202301,Other UK Airports,ABERDEEN,5797,4843,370,286,2,247,245,156,0,4,10,4
04/05/2023 17:44,202301,Other UK Airports,BARRA,66,66,0,0,0,0,0,0,0,0,0,0
04/05/2023 17:44,202301,Other UK Airports,BELFAST CITY (GEORGE BEST),2479,2411,28,36,0,12,0,0,20,0,0,0
04/05/2023 17:44,202301,Other UK Airports,BELFAST INTERNATIONAL,3296,2646,23,41,2,2,266,0,0,73,266,0
04/05/2023 17:44,202301,Other UK Airports,BENBECULA,193,156,2,5,0,0,26,0,2,0,2,2
04/05/2023 17:44,202301,Other UK Airports,BIGGIN HILL,2240,965,907,29,64,0,0,355,539,0,0,288
04/05/2023 17:44,202301,Other UK Airports,BIRMINGHAM,5731,5497,260,0,0,3,215,0,11,1,4,0
04/05/2023 17:44,202301,Other UK Airports,BLACKPOOL,2132,355,50,15,0,60,0,1208,455,0,6,33
04/05/2023 17:44,202301,Other UK Airports,BOURNEMOUTH,1343,314,44,20,0,44,389,149,300,0,2,125
04/05/2023 17:44,202301,Other UK Airports,BRISTOL,4160,3568,68,55,0,14,181,334,0,4,4,0
04/05/2023 17:44,202301,Other UK Airports,CAMBRIDGE,956,0,0,0,202,14,0,560,85,0,16,79
04/05/2023 17:44,202301,Other UK Airports,CAMPBELTOWN,96,67,0,2,0,2,5,0,20,0,0,0
04/05/2023 17:44,202301,Other UK Airports,CARDIFF WALES,1009,400,1,25,0,24,0,285,256,0,19,0
04/05/2023 17:44,202301,Other UK Airports,CITY OF DERRY (EGLINTON),432,236,8,9,14,12,0,98,53,0,0,10
04/05/2023 17:44,202301,Other UK Airports,COVENTRY,2518,8,8,0,0,2350,0,0,160,0,0,0
04/05/2023 17:44,202301,Other UK Airports,DUNDEE,753,130,13,10,11,48,0,448,52,0,4,50
04/05/2023 17:44,202301,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4283,2781,0,700,0,91,207,0,53,0,2,449
04/05/2023 17:44,202301,Other UK Airports,EDINBURGH,7617,7362,42,87,0,2,1,0,151,0,14,0
