﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
04/05/2023 17:49,202301,Other UK Airports,ABERDEEN,428,412,412,16,16,2415,320,320,2095,2095,1723,1593,1593,130,111
04/05/2023 17:49,202301,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,324,324,324,0,0
04/05/2023 17:49,202301,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,98,98,98,0,0
04/05/2023 17:49,202301,Other UK Airports,BELFAST CITY (GEORGE BEST),110,102,102,8,8,0,0,0,0,0,2390,2388,2388,2,2
04/05/2023 17:49,202301,Other UK Airports,BELFAST INTERNATIONAL,429,400,370,29,29,41,40,40,1,1,2154,2153,1859,1,1
04/05/2023 17:49,202301,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,164,124,124,40,0
04/05/2023 17:49,202301,Other UK Airports,BIGGIN HILL,32,0,0,32,32,19,0,0,19,19,7,0,0,7,7
04/05/2023 17:49,202301,Other UK Airports,BIRMINGHAM,3402,3194,3065,208,184,661,591,589,70,55,1290,1288,1288,2,0
04/05/2023 17:49,202301,Other UK Airports,BLACKPOOL,0,0,0,0,0,305,0,0,305,305,0,0,0,0,0
04/05/2023 17:49,202301,Other UK Airports,BOURNEMOUTH,220,173,173,47,47,46,43,43,3,3,4,0,0,4,4
04/05/2023 17:49,202301,Other UK Airports,BRISTOL,2547,2430,2430,117,117,326,304,304,22,22,633,633,633,0,0
04/05/2023 17:49,202301,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,85,85,85,0,0
04/05/2023 17:49,202301,Other UK Airports,CARDIFF WALES,307,238,238,69,69,3,2,2,1,1,93,85,85,8,8
04/05/2023 17:49,202301,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,234,234,234,0,0
04/05/2023 17:49,202301,Other UK Airports,DUNDEE,0,0,0,0,0,5,0,0,5,5,112,112,112,0,0
04/05/2023 17:49,202301,Other UK Airports,EAST MIDLANDS INTERNATIONAL,1912,1796,829,116,75,253,252,8,1,0,634,634,85,0,0
04/05/2023 17:49,202301,Other UK Airports,EDINBURGH,3558,3525,3490,33,33,539,539,539,0,0,3288,3279,2959,9,5
04/05/2023 17:49,202301,Other UK Airports,EXETER,107,56,56,51,51,0,0,0,0,0,232,191,191,41,1
04/05/2023 17:49,202301,London Area Airports,GATWICK,9654,9243,9243,411,411,3814,3578,3578,236,236,1837,1836,1836,1,1
04/05/2023 17:49,202301,Other UK Airports,GLASGOW,1256,1175,1175,81,81,190,184,184,6,6,2638,2635,2634,3,3
04/05/2023 17:49,202301,Non UK Reporting Airports,GUERNSEY,5,4,4,1,1,0,0,0,0,0,1132,1021,1021,111,3
04/05/2023 17:49,202301,London Area Airports,HEATHROW,14716,14599,14522,117,18,17697,17661,17483,36,6,3140,3140,3136,0,0
04/05/2023 17:49,202301,Other UK Airports,HUMBERSIDE,123,121,121,2,2,146,0,0,146,131,60,58,58,2,2
04/05/2023 17:49,202301,Other UK Airports,INVERNESS,48,48,48,0,0,1,0,0,1,1,779,606,606,173,3
04/05/2023 17:49,202301,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,114,114,114,0,0
