﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
5/4/2023 5:48:42 PM,202301,London Area Airports,GATWICK,102.523,0,0,0,60.491,0,0.005,0,0,0,0,0
5/4/2023 5:48:42 PM,202301,London Area Airports,HEATHROW,421.295,0,0,0,2664.797,0.642,0,4.81,1.136,0,0,0
5/4/2023 5:48:42 PM,202301,London Area Airports,LUTON,0,0,0,82.829,0,0,0,0,0,0,0,0
5/4/2023 5:48:42 PM,202301,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,404.486
5/4/2023 5:48:42 PM,202301,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,6.786,0,0,0
5/4/2023 5:48:42 PM,202301,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,6.363,0,0,159.137
5/4/2023 5:48:42 PM,202301,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,122.05
5/4/2023 5:48:42 PM,202301,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.025,134.862,0,0
5/4/2023 5:48:42 PM,202301,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,1058.807,0,0
5/4/2023 5:48:42 PM,202301,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,33.022
5/4/2023 5:48:42 PM,202301,Other UK Airports,BIRMINGHAM,0,0,0,0,8.829,0,0,0,0,0,0,0
5/4/2023 5:48:42 PM,202301,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1265.942,0,0
5/4/2023 5:48:42 PM,202301,Other UK Airports,EDINBURGH,0,0,0,0,2.162,0,0,0,0.898,1048.402,0,0
5/4/2023 5:48:42 PM,202301,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,109.973
5/4/2023 5:48:42 PM,202301,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,7.874,0,0,0
5/4/2023 5:48:42 PM,202301,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,308.17
5/4/2023 5:48:42 PM,202301,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,5.778,0,0,0
5/4/2023 5:48:42 PM,202301,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,2.7,21.8,0,0
5/4/2023 5:48:42 PM,202301,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0.967,0,0,76.353
5/4/2023 5:48:42 PM,202301,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,2.8,21.8,0,0
5/4/2023 5:48:42 PM,202301,Other UK Airports,MANCHESTER,0.013,0,0,0,39.128,0,0,0,0,0,0,0
5/4/2023 5:48:42 PM,202301,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,81.483
5/4/2023 5:48:42 PM,202301,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,51.229
5/4/2023 5:48:42 PM,202301,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.094,0,0,0

