﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
04/05/2023 17:58,202301,202201,Other UK Airports,ABERDEEN,80499,2508,83007,48562,70.929945
04/05/2023 17:58,202301,202201,Non UK Reporting Airports,ALDERNEY,3043,0,3043,2409,26.317974
04/05/2023 17:58,202301,202201,Other UK Airports,BARRA,593,0,593,630,-5.873016
04/05/2023 17:58,202301,202201,Other UK Airports,BELFAST CITY (GEORGE BEST),138543,6,138549,62066,123.228499
04/05/2023 17:58,202301,202201,Other UK Airports,BELFAST INTERNATIONAL,221095,27,221122,190017,16.369588
04/05/2023 17:58,202301,202201,Other UK Airports,BENBECULA,2019,0,2019,1457,38.572409
04/05/2023 17:58,202301,202201,Other UK Airports,BIGGIN HILL,0,259,259,3,8533.333333
04/05/2023 17:58,202301,202201,Other UK Airports,BIRMINGHAM,76871,0,76871,39198,96.109495
04/05/2023 17:58,202301,202201,Other UK Airports,BOURNEMOUTH,0,148,148,150,-1.333333
04/05/2023 17:58,202301,202201,Other UK Airports,BRISTOL,69050,0,69050,56164,22.943523
04/05/2023 17:58,202301,202201,Other UK Airports,CAMPBELTOWN,306,0,306,274,11.678832
04/05/2023 17:58,202301,202201,Other UK Airports,CARDIFF WALES,3177,329,3506,1279,174.120407
04/05/2023 17:58,202301,202201,Other UK Airports,CITY OF DERRY (EGLINTON),10400,0,10400,7292,42.622052
04/05/2023 17:58,202301,202201,Other UK Airports,DUNDEE,2443,0,2443,1194,104.606365
04/05/2023 17:58,202301,202201,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3412,0,3412,4458,-23.463437
04/05/2023 17:58,202301,202201,Other UK Airports,EDINBURGH,261958,288,262246,141786,84.959023
04/05/2023 17:58,202301,202201,Other UK Airports,EXETER,6990,29,7019,4719,48.739140
04/05/2023 17:58,202301,202201,London Area Airports,GATWICK,183756,0,183756,127460,44.167582
04/05/2023 17:58,202301,202201,Other UK Airports,GLASGOW,207803,101,207904,127986,62.442767
04/05/2023 17:58,202301,202201,Non UK Reporting Airports,GUERNSEY,38878,7,38885,23764,63.629860
04/05/2023 17:58,202301,202201,London Area Airports,HEATHROW,355180,0,355180,206146,72.295363
04/05/2023 17:58,202301,202201,Other UK Airports,HUMBERSIDE,906,83,989,710,39.295775
04/05/2023 17:58,202301,202201,Other UK Airports,INVERNESS,38156,40,38196,20834,83.334933
04/05/2023 17:58,202301,202201,Other UK Airports,ISLAY,1321,0,1321,855,54.502924
04/05/2023 17:58,202301,202201,Non UK Reporting Airports,ISLE OF MAN,40671,184,40855,25103,62.749472
04/05/2023 17:58,202301,202201,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2510,0,2510,1888,32.944915
04/05/2023 17:58,202301,202201,Non UK Reporting Airports,JERSEY,71383,0,71383,48842,46.150854
04/05/2023 17:58,202301,202201,Other UK Airports,KIRKWALL,7932,0,7932,5867,35.196864
04/05/2023 17:58,202301,202201,Other UK Airports,LANDS END (ST JUST),2196,0,2196,1873,17.245061
04/05/2023 17:58,202301,202201,Other UK Airports,LEEDS BRADFORD,10922,89,11011,6748,63.174274
04/05/2023 17:58,202301,202201,Other UK Airports,LERWICK (TINGWALL),73,0,73,80,-8.750000
04/05/2023 17:58,202301,202201,Other UK Airports,LIVERPOOL (JOHN LENNON),44778,715,45493,43599,4.344136
04/05/2023 17:58,202301,202201,London Area Airports,LONDON CITY,50891,0,50891,15568,226.894913
04/05/2023 17:58,202301,202201,London Area Airports,LUTON,67334,0,67334,38533,74.743726
04/05/2023 17:58,202301,202201,Other UK Airports,MANCHESTER,124740,40,124780,72020,73.257428
04/05/2023 17:58,202301,202201,Other UK Airports,NEWCASTLE,65022,136,65158,37965,71.626498
04/05/2023 17:58,202301,202201,Other UK Airports,NEWQUAY,10298,0,10298,2514,309.626094
04/05/2023 17:58,202301,202201,Other UK Airports,NORWICH,2736,0,2736,1825,49.917808
04/05/2023 17:58,202301,202201,Other UK Airports,SOUTHAMPTON,32346,173,32519,17401,86.880064
04/05/2023 17:58,202301,202201,London Area Airports,STANSTED,77602,0,77602,35062,121.327933
04/05/2023 17:58,202301,202201,Other UK Airports,STORNOWAY,6697,0,6697,4757,40.782005
04/05/2023 17:58,202301,202201,Other UK Airports,SUMBURGH,8098,3119,11217,8701,28.916217
04/05/2023 17:58,202301,202201,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,2104,119,2223,1942,14.469619
04/05/2023 17:58,202301,202201,Other UK Airports,TIREE,499,0,499,465,7.311828
04/05/2023 17:58,202301,202201,Other UK Airports,WICK JOHN O GROATS,628,0,628,0,Null

