Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
27/11/2023 10:34,202307,ABERDEEN,AIRPORT TOTAL,2495,0,91,3.480278,32.753287,30.162413,11.446249,9.822119,5.916473,2.010828,0.734725,0.154679,0.000000,3.518948,19.647295,,2218,62.931798,24.947250
27/11/2023 10:34,202307,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),91,0,0,7.692308,29.670330,20.879121,13.186813,18.681319,7.692308,0.000000,1.098901,1.098901,0.000000,0.000000,34.538462,,90,38.888889,98.977778
27/11/2023 10:34,202307,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2404,0,91,3.326653,32.865731,30.501002,11.382766,9.498998,5.851703,2.084168,0.721443,0.120240,0.000000,3.647295,19.083611,,2128,63.929889,21.816259
27/11/2023 10:34,202307,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2577,0,63,4.204545,36.287879,31.439394,11.098485,10.000000,3.863636,0.492424,0.189394,0.037879,0.000000,2.386364,13.254948,,2676,69.154412,16.080717
27/11/2023 10:34,202307,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),33,0,0,0.000000,15.151515,30.303030,33.333333,9.090909,12.121212,0.000000,0.000000,0.000000,0.000000,0.000000,22.303030,,38,71.052632,15.763158
27/11/2023 10:34,202307,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2544,0,63,4.257768,36.555428,31.453778,10.817031,10.011507,3.759110,0.498657,0.191791,0.038358,0.000000,2.416571,13.137579,,2638,69.127517,16.085292
27/11/2023 10:34,202307,BELFAST INTERNATIONAL,AIRPORT TOTAL,4287,0,75,3.278313,24.713434,27.097662,13.732233,14.970197,10.018340,3.071985,1.215039,0.183402,0.000000,1.719395,29.020294,,3280,65.234493,20.274695
27/11/2023 10:34,202307,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),184,0,0,2.173913,8.152174,30.978261,19.021739,20.108696,11.413043,5.978261,0.543478,1.630435,0.000000,0.000000,59.320652,,144,51.388889,38.715278
27/11/2023 10:34,202307,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),4103,0,75,3.326951,25.442796,26.926759,13.499282,14.743897,9.956917,2.943992,1.244615,0.119674,0.000000,1.795117,27.661467,,3136,65.865233,19.427934
27/11/2023 10:34,202307,BIRMINGHAM,AIRPORT TOTAL,7853,0,74,4.654977,17.724234,32.471301,17.307935,15.188596,8.868424,1.841806,0.744292,0.264917,0.000000,0.933518,26.900038,,7326,45.961564,31.723314
27/11/2023 10:34,202307,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1115,0,0,3.318386,12.735426,33.542601,17.309417,17.399103,10.762332,3.587444,0.717489,0.627803,0.000000,0.000000,37.419731,,1164,39.261168,35.005155
27/11/2023 10:34,202307,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6738,0,74,4.873752,18.540810,32.295948,17.307692,14.826776,8.558426,1.556078,0.748679,0.205520,0.000000,1.086318,25.159246,,6162,47.204078,31.103376
27/11/2023 10:34,202307,BOURNEMOUTH,AIRPORT TOTAL,711,0,0,2.109705,21.800281,33.473980,15.189873,17.580872,6.469761,1.265823,0.562588,1.547117,0.000000,0.000000,43.322082,,581,61.130137,31.466437
27/11/2023 10:34,202307,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),176,0,0,1.136364,16.477273,32.954545,17.045455,20.454545,6.250000,1.136364,0.568182,3.977273,0.000000,0.000000,79.988636,,154,50.000000,48.545455
27/11/2023 10:34,202307,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),535,0,0,2.429907,23.551402,33.644860,14.579439,16.635514,6.542056,1.308411,0.560748,0.747664,0.000000,0.000000,31.259813,,427,65.116279,25.306792
27/11/2023 10:34,202307,BRISTOL,AIRPORT TOTAL,7032,0,92,1.530039,15.960135,31.990455,17.532285,18.248175,10.471645,2.105559,0.673779,0.196519,0.000000,1.291409,28.899175,,6118,46.964546,32.228179
27/11/2023 10:34,202307,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),555,0,0,1.621622,9.909910,36.036036,26.306306,15.675676,8.108108,1.621622,0.540541,0.180180,0.000000,0.000000,27.621622,,606,35.643564,40.839934
27/11/2023 10:34,202307,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),6477,0,92,1.522302,16.471305,31.648653,16.790988,18.465520,10.671335,2.146445,0.685036,0.197899,0.000000,1.400518,29.008646,,5512,48.196015,31.281386
27/11/2023 10:34,202307,CARDIFF WALES,AIRPORT TOTAL,898,0,7,2.099448,29.060773,33.701657,11.049724,10.607735,7.845304,3.425414,1.104972,0.331492,0.000000,0.773481,25.602450,,867,56.187291,29.866205
27/11/2023 10:34,202307,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),384,0,0,1.562500,21.093750,33.333333,14.322917,12.760417,8.854167,5.989583,1.302083,0.781250,0.000000,0.000000,35.731771,,384,57.868020,29.440104
27/11/2023 10:34,202307,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),514,0,7,2.495202,34.932821,33.973129,8.637236,9.021113,7.101727,1.535509,0.959693,0.000000,0.000000,1.343570,18.035019,,483,54.870775,30.204969
27/11/2023 10:34,202307,DONCASTER SHEFFIELD,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,811,56.181151,33.605425
27/11/2023 10:34,202307,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,595,55.966387,36.115966
27/11/2023 10:34,202307,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,216,56.756757,26.689815
27/11/2023 10:34,202307,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3130,0,10,6.656051,28.025478,32.356688,13.184713,10.987261,6.242038,1.560510,0.605096,0.063694,0.000000,0.318471,18.959744,,2620,67.505721,19.341221
27/11/2023 10:34,202307,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),601,0,0,3.660566,23.627288,36.938436,15.806988,11.980033,6.322795,1.164725,0.499168,0.000000,0.000000,0.000000,18.883527,,397,59.193955,21.473552
27/11/2023 10:34,202307,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2529,0,10,7.365104,29.066562,31.272154,12.564002,10.752265,6.222922,1.654195,0.630169,0.078771,0.000000,0.393856,18.977857,,2223,68.988764,18.960414
27/11/2023 10:34,202307,EDINBURGH,AIRPORT TOTAL,10382,2,189,1.967275,16.920458,27.258110,17.336612,18.528327,11.973896,2.723919,1.286295,0.198619,0.018916,1.787572,32.330091,,8725,39.133363,39.223610
27/11/2023 10:34,202307,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),114,0,3,2.564103,11.965812,20.512821,17.948718,18.803419,12.820513,5.982906,3.418803,3.418803,0.000000,2.564103,69.912281,,97,31.683168,53.773196
27/11/2023 10:34,202307,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10268,2,186,1.960597,16.975899,27.333588,17.329763,18.525249,11.964422,2.687452,1.262433,0.162586,0.019128,1.778883,31.912836,,8628,39.218803,39.060037
27/11/2023 10:34,202307,EXETER,AIRPORT TOTAL,699,3,36,5.420054,28.048780,32.520325,12.059621,8.265583,5.962060,1.490515,0.948509,0.000000,0.406504,4.878049,18.540773,,720,76.421637,12.168056
27/11/2023 10:34,202307,EXETER,CHARTERED FLIGHTS(ALL ROUTES),159,1,0,4.375000,30.625000,22.500000,19.375000,11.250000,9.375000,0.000000,1.875000,0.000000,0.625000,0.000000,23.867925,,151,64.238411,14.807947
27/11/2023 10:34,202307,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),540,2,36,5.709343,27.335640,35.294118,10.034602,7.439446,5.017301,1.903114,0.692042,0.000000,0.346021,6.228374,16.972222,,569,79.649123,11.467487
27/11/2023 10:34,202307,GATWICK,AIRPORT TOTAL,25997,0,718,1.819203,8.684260,23.548568,18.117163,21.527232,16.818267,4.637844,1.867864,0.291971,0.000000,2.687629,43.796938,,23480,42.220725,36.782368
27/11/2023 10:34,202307,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1548,0,8,0.771208,5.398458,24.935733,19.922879,21.401028,17.287918,6.940874,1.928021,0.899743,0.000000,0.514139,53.119509,,1675,40.094619,37.168955
27/11/2023 10:34,202307,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),24449,0,710,1.884018,8.887476,23.462777,18.005485,21.535037,16.789221,4.495409,1.864144,0.254382,0.000000,2.822052,43.206675,,21805,42.383716,36.752671
27/11/2023 10:34,202307,GLASGOW,AIRPORT TOTAL,6045,0,95,4.609121,28.697068,30.749186,14.185668,11.856678,6.368078,1.465798,0.488599,0.032573,0.000000,1.547231,19.169892,,5855,55.883826,24.609735
27/11/2023 10:34,202307,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),383,0,0,3.916449,15.404700,36.031332,19.582245,14.360313,9.921671,0.522193,0.000000,0.261097,0.000000,0.000000,22.981723,,402,45.771144,28.557214
27/11/2023 10:34,202307,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5662,0,95,4.655202,29.581379,30.397777,13.826646,11.690116,6.131666,1.528574,0.521105,0.017370,0.000000,1.650165,18.912045,,5453,56.611201,24.318724
27/11/2023 10:34,202307,HEATHROW,AIRPORT TOTAL,40113,0,552,5.144473,19.864749,34.634206,17.152342,13.999754,6.130579,0.998402,0.501660,0.216402,0.000000,1.357433,21.904046,,33311,51.458590,27.790760
27/11/2023 10:34,202307,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,23.076923,54.900000
27/11/2023 10:34,202307,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40113,0,552,5.144473,19.864749,34.634206,17.152342,13.999754,6.130579,0.998402,0.501660,0.216402,0.000000,1.357433,21.904046,,33301,51.469423,27.782619
27/11/2023 10:34,202307,ISLE OF MAN,AIRPORT TOTAL,852,0,43,4.357542,21.899441,26.256983,8.268156,18.100559,13.966480,1.787709,0.335196,0.223464,0.000000,4.804469,31.241784,,744,57.198953,25.526882
27/11/2023 10:34,202307,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),27,0,0,3.703704,0.000000,22.222222,7.407407,14.814815,51.851852,0.000000,0.000000,0.000000,0.000000,0.000000,50.851852,,10,40.000000,56.100000
27/11/2023 10:34,202307,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),825,0,43,4.377880,22.580645,26.382488,8.294931,18.202765,12.788018,1.843318,0.345622,0.230415,0.000000,4.953917,30.600000,,734,57.427056,25.110354
27/11/2023 10:34,202307,JERSEY,AIRPORT TOTAL,1867,0,21,2.966102,26.483051,30.508475,13.983051,14.247881,6.938559,2.383475,1.218220,0.158898,0.000000,1.112288,24.403856,,1688,62.835473,20.149882
27/11/2023 10:34,202307,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),77,0,0,10.389610,32.467532,28.571429,12.987013,7.792208,6.493506,1.298701,0.000000,0.000000,0.000000,0.000000,15.844156,,62,51.612903,34.290323
27/11/2023 10:34,202307,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1790,0,21,2.650469,26.228603,30.590834,14.025400,14.522363,6.957482,2.429597,1.270017,0.165654,0.000000,1.159580,24.772067,,1626,63.256659,19.610701
27/11/2023 10:34,202307,LEEDS BRADFORD,AIRPORT TOTAL,3318,0,25,5.234819,26.293748,35.297637,13.131917,11.845648,5.653605,1.196530,0.478612,0.119653,0.000000,0.747831,18.498493,,3173,64.238619,20.732745
27/11/2023 10:34,202307,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),90,0,1,1.098901,15.384615,39.560440,16.483516,15.384615,8.791209,2.197802,0.000000,0.000000,0.000000,1.098901,24.377778,,46,36.956522,46.282609
27/11/2023 10:34,202307,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3228,0,24,5.350554,26.599016,35.178352,13.038130,11.746617,5.565806,1.168512,0.492005,0.123001,0.000000,0.738007,18.334572,,3127,64.638420,20.356892
27/11/2023 10:34,202307,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3078,0,41,1.795447,28.214171,33.568451,12.664315,12.728439,7.245912,1.699263,0.673293,0.096185,0.000000,1.314524,21.411631,,2714,69.382536,20.202284
27/11/2023 10:34,202307,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),20,0,2,0.000000,4.545455,27.272727,13.636364,22.727273,13.636364,4.545455,4.545455,0.000000,0.000000,9.090909,52.500000,,29,27.586207,78.793103
27/11/2023 10:34,202307,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3058,0,39,1.808201,28.382305,33.613174,12.657410,12.657410,7.200517,1.679044,0.645786,0.096868,0.000000,1.259283,21.208306,,2685,69.830133,19.569460
27/11/2023 10:34,202307,LONDON CITY,AIRPORT TOTAL,3902,0,114,5.976096,23.680279,36.927291,13.545817,11.030876,5.428287,0.473108,0.099602,0.000000,0.000000,2.838645,15.826756,,3992,53.820439,23.029810
27/11/2023 10:34,202307,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3902,0,114,5.976096,23.680279,36.927291,13.545817,11.030876,5.428287,0.473108,0.099602,0.000000,0.000000,2.838645,15.826756,,3992,53.820439,23.029810
27/11/2023 10:34,202307,LUTON,AIRPORT TOTAL,9478,0,99,2.401587,19.003863,29.184505,15.307508,16.205492,11.433643,3.111622,1.879503,0.438551,0.000000,1.033727,33.220405,,8636,40.752457,40.552571
27/11/2023 10:34,202307,LUTON,CHARTERED FLIGHTS(ALL ROUTES),133,0,0,0.000000,3.759398,38.345865,24.812030,21.804511,7.518797,3.759398,0.000000,0.000000,0.000000,0.000000,30.533835,,123,40.650407,28.593496
27/11/2023 10:34,202307,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9345,0,99,2.435409,19.218551,29.055485,15.173655,16.126641,11.488776,3.102499,1.905972,0.444727,0.000000,1.048285,33.258641,,8513,40.753896,40.725361
27/11/2023 10:34,202307,MANCHESTER,AIRPORT TOTAL,17380,0,213,2.500995,15.000284,30.023305,18.007162,18.450520,11.288581,2.392997,0.875348,0.250099,0.000000,1.210709,31.149655,,15618,43.159094,38.379370
27/11/2023 10:34,202307,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1675,0,0,0.537313,6.567164,21.194030,19.164179,26.388060,20.417910,2.985075,1.791045,0.955224,0.000000,0.000000,50.946269,,1533,17.547293,76.807567
27/11/2023 10:34,202307,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),15705,0,213,2.707627,15.887674,30.952381,17.885413,17.615278,10.327931,2.330695,0.778992,0.175901,0.000000,1.338108,29.038268,,14085,45.910716,34.196876
27/11/2023 10:34,202307,NEWCASTLE,AIRPORT TOTAL,3716,0,26,4.275788,19.962587,34.633886,18.118653,13.816141,6.440406,1.416355,0.534474,0.106895,0.000000,0.694816,21.655813,,3427,50.478677,29.178582
27/11/2023 10:34,202307,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.500000,,5,40.000000,26.800000
27/11/2023 10:34,202307,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3714,0,26,4.278075,19.973262,34.652406,18.128342,13.796791,6.417112,1.417112,0.534759,0.106952,0.000000,0.695187,21.637049,,3422,50.493899,29.182057
27/11/2023 10:34,202307,SOUTHAMPTON,AIRPORT TOTAL,1630,0,50,4.642857,28.750000,29.940476,11.309524,11.607143,7.202381,2.321429,1.011905,0.238095,0.000000,2.976190,23.063804,,1524,63.974763,19.059055
27/11/2023 10:34,202307,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),20,0,0,10.000000,15.000000,25.000000,10.000000,25.000000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,33.750000,,32,34.375000,29.875000
27/11/2023 10:34,202307,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1610,0,50,4.578313,28.915663,30.000000,11.325301,11.445783,7.228916,2.228916,1.024096,0.240964,0.000000,3.012048,22.931056,,1492,64.584675,18.827078
27/11/2023 10:34,202307,SOUTHEND,AIRPORT TOTAL,108,0,10,15.254237,23.728814,22.881356,15.254237,10.169492,4.237288,0.000000,0.000000,0.000000,0.000000,8.474576,12.796296,,104,63.392857,26.634615
27/11/2023 10:34,202307,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),108,0,10,15.254237,23.728814,22.881356,15.254237,10.169492,4.237288,0.000000,0.000000,0.000000,0.000000,8.474576,12.796296,,104,63.392857,26.634615
27/11/2023 10:34,202307,STANSTED,AIRPORT TOTAL,16170,1,74,2.296091,19.963066,32.736227,16.337335,16.398892,9.202832,1.729763,0.763312,0.110803,0.006156,0.455525,25.465368,,14779,55.346081,26.293457
27/11/2023 10:34,202307,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),258,0,1,0.386100,13.513514,39.382239,21.235521,16.216216,7.335907,0.772201,0.772201,0.000000,0.000000,0.386100,23.922481,,266,46.468401,30.060150
27/11/2023 10:34,202307,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),15912,1,73,2.327036,20.067559,32.628550,16.257976,16.401852,9.233079,1.745277,0.763168,0.112599,0.006255,0.456650,25.490385,,14513,55.509840,26.224419
27/11/2023 10:34,202307,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,265,0,9,5.109489,28.832117,37.226277,12.043796,10.218978,0.729927,1.459854,1.094891,0.000000,0.000000,3.284672,14.667925,,324,80.864198,11.746914
27/11/2023 10:34,202307,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),45,0,0,0.000000,24.444444,40.000000,13.333333,17.777778,2.222222,0.000000,2.222222,0.000000,0.000000,0.000000,18.222222,,40,80.000000,13.025000
27/11/2023 10:34,202307,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),220,0,9,6.113537,29.694323,36.681223,11.790393,8.733624,0.436681,1.746725,0.873362,0.000000,0.000000,3.930131,13.940909,,284,80.985915,11.566901
,,,,,,,,,,,,,,,,,,,,,,
