﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/12/2023 11:18,202310,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,26,0,0,15.384615,26.923077,23.076923,15.384615,7.692308,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,24.115385,20,40.000000,38.450000
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,44,0,2,10.869565,34.782609,17.391304,13.043478,15.217391,0.000000,4.347826,0.000000,0.000000,0.000000,4.347826,16.931818,51,45.098039,23.196078
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,133,1,9,1.398601,25.174825,46.853147,10.489510,5.594406,2.797203,0.699301,0.000000,0.000000,0.699301,6.293706,11.187970,143,50.675676,31.251748
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,48,0,2,12.000000,26.000000,38.000000,8.000000,0.000000,8.000000,4.000000,0.000000,0.000000,0.000000,4.000000,18.062500,50,41.176471,40.020000
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0.000000,269.000000
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,14.625000
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,57,3,4,0.000000,34.375000,45.312500,3.125000,4.687500,0.000000,1.562500,0.000000,0.000000,4.687500,6.250000,9.280702,74,93.333333,5.243243
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,136,0,24,7.500000,34.375000,25.000000,3.125000,6.875000,6.875000,1.250000,0.000000,0.000000,0.000000,15.000000,14.147059,147,79.738562,14.272109
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,124,0,0,4.032258,40.322581,24.193548,8.870968,10.483871,8.870968,1.612903,1.612903,0.000000,0.000000,0.000000,19.612903,122,85.483871,13.254098
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,322,0,16,1.479290,34.023669,26.331361,14.497041,13.313609,5.029586,0.591716,0.000000,0.000000,0.000000,4.733728,15.928571,285,57.731959,18.533333
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,68,0,2,2.857143,45.714286,30.000000,11.428571,5.714286,1.428571,0.000000,0.000000,0.000000,0.000000,2.857143,8.102941,60,72.580645,12.883333
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,61.111111,26.888889
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,163,0,6,11.834320,29.585799,33.727811,7.100592,10.059172,3.550296,0.591716,0.000000,0.000000,0.000000,3.550296,11.907975,114,56.302521,25.692982
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,51,77.358491,10.000000
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,47,1,4,7.692308,34.615385,19.230769,7.692308,7.692308,7.692308,5.769231,0.000000,0.000000,1.923077,7.692308,24.191489,0,0.000000,0.000000
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,S,8,0,0,0.000000,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,0,0.000000,0.000000
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,27,0,0,0.000000,22.222222,37.037037,25.925926,3.703704,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20.962963,50,50.000000,39.660000
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,88,0,8,11.458333,36.458333,21.875000,5.208333,7.291667,7.291667,2.083333,0.000000,0.000000,0.000000,8.333333,15.659091,86,48.837209,40.244186
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,170,0,8,3.370787,20.786517,36.516854,12.921348,11.235955,7.303371,3.370787,0.000000,0.000000,0.000000,4.494382,22.100000,166,51.724138,28.240964
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,35,0,3,0.000000,39.473684,7.894737,10.526316,2.631579,26.315789,5.263158,0.000000,0.000000,0.000000,7.894737,37.857143,16,87.500000,3.125000
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,C,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,47,0,7,5.555556,53.703704,12.962963,3.703704,1.851852,1.851852,1.851852,5.555556,0.000000,0.000000,12.962963,26.042553,70,81.428571,11.242857
15/12/2023 11:18,202310,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,96,0,2,1.020408,34.693878,44.897959,11.224490,4.081633,2.040816,0.000000,0.000000,0.000000,0.000000,2.040816,8.468750,100,77.064220,13.240000
15/12/2023 11:18,202310,ABERDEEN,DENMARK,AALBORG,DOT - DANU ORO TRANSPORTAS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,24,0,0,0.000000,33.333333,54.166667,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.750000,0,0.000000,0.000000
15/12/2023 11:18,202310,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,38,0,2,5.000000,15.000000,57.500000,15.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.526316,42,54.761905,24.571429
15/12/2023 11:18,202310,ABERDEEN,GREECE,CORFU,TUI AIRWAYS LTD,C,7,0,0,0.000000,0.000000,14.285714,42.857143,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.428571,8,37.500000,183.500000
15/12/2023 11:18,202310,ABERDEEN,GREECE,SALONIKA,SKY EXPRESS,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,ABERDEEN,ICELAND,KEFLAVIK,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,8.000000
15/12/2023 11:18,202310,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,58,0,4,0.000000,37.096774,33.870968,9.677419,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,6.451613,11.620690,4,50.000000,36.500000
15/12/2023 11:18,202310,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,60,0,2,4.838710,14.516129,29.032258,17.741935,19.354839,4.838710,3.225806,3.225806,0.000000,0.000000,3.225806,32.100000,62,51.612903,43.854839
15/12/2023 11:18,202310,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,10,0,17,0.000000,7.407407,14.814815,0.000000,14.814815,0.000000,0.000000,0.000000,0.000000,0.000000,62.962963,18.300000,16,55.555556,13.187500
15/12/2023 11:18,202310,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,269,0,0,0.000000,20.074349,52.044610,12.639405,9.293680,4.832714,1.115242,0.000000,0.000000,0.000000,0.000000,14.788104,208,72.935780,12.894231
15/12/2023 11:18,202310,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,102,0,10,2.678571,45.535714,34.821429,3.571429,0.892857,2.678571,0.892857,0.000000,0.000000,0.000000,8.928571,6.941176,100,74.545455,10.430000
15/12/2023 11:18,202310,ABERDEEN,NORWAY,HAUGESUND,EASTERN AIRWAYS,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,ABERDEEN,NORWAY,OSLO (GARDERMOEN),LOGANAIR LTD,S,44,0,5,2.040816,38.775510,20.408163,6.122449,8.163265,10.204082,4.081633,0.000000,0.000000,0.000000,10.204082,23.272727,52,61.538462,18.230769
15/12/2023 11:18,202310,ABERDEEN,NORWAY,STAVANGER,SAS,S,85,0,13,1.020408,37.755102,28.571429,12.244898,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,13.265306,7.905882,84,75.581395,13.964286
15/12/2023 11:18,202310,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,82,0,6,7.954545,64.772727,13.636364,4.545455,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,6.818182,2.939024,79,78.494624,3.329114
15/12/2023 11:18,202310,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,17,0,0,5.882353,23.529412,52.941176,11.764706,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,14.235294,16,81.250000,19.250000
15/12/2023 11:18,202310,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,32.000000
15/12/2023 11:18,202310,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,16,0,1,5.882353,11.764706,47.058824,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,5.882353,11.187500,18,88.888889,4.722222
15/12/2023 11:18,202310,ABERDEEN,SPAIN,MALAGA,RYANAIR,S,18,0,0,5.555556,27.777778,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.444444,18,94.444444,4.611111
15/12/2023 11:18,202310,ABERDEEN,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,23,0,0,8.695652,8.695652,39.130435,8.695652,21.739130,8.695652,4.347826,0.000000,0.000000,0.000000,0.000000,26.826087,23,60.869565,32.217391
15/12/2023 11:18,202310,ABERDEEN,SPAIN,REUS,TUI AIRWAYS LTD,C,7,0,0,28.571429,14.285714,28.571429,0.000000,0.000000,0.000000,28.571429,0.000000,0.000000,0.000000,0.000000,42.000000,7,100.000000,0.000000
15/12/2023 11:18,202310,ABERDEEN,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
15/12/2023 11:18,202310,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,17,0,0,0.000000,29.411765,23.529412,17.647059,11.764706,5.882353,11.764706,0.000000,0.000000,0.000000,0.000000,33.764706,18,50.000000,67.166667
15/12/2023 11:18,202310,ABERDEEN,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,16,0,0,0.000000,12.500000,37.500000,18.750000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.562500,16,68.750000,16.312500
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),SAUDI ARABIA,RIYADH,NETJETS TRANSPORTES AEREOS,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,44,0,2,10.869565,34.782609,19.565217,10.869565,15.217391,0.000000,4.347826,0.000000,0.000000,0.000000,4.347826,17.022727,52,34.615385,25.346154
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,213,88.479263,9.394366
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,EMERALD AIRLINES UK LTD,S,230,0,0,0.869565,37.391304,33.913043,10.434783,10.869565,5.217391,1.304348,0.000000,0.000000,0.000000,0.000000,15.073913,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145,63.313609,21.882759
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,40,0,0,7.500000,65.000000,25.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.150000,26,61.538462,29.730769
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,78.260870,18.347826
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,EMERALD AIRLINES UK LTD,S,62,0,0,3.225806,29.032258,35.483871,16.129032,6.451613,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,19.919355,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,84.615385,7.115385
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EMERALD AIRLINES UK LTD,S,76,0,0,1.315789,43.421053,35.526316,9.210526,2.631579,6.578947,1.315789,0.000000,0.000000,0.000000,0.000000,12.250000,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,53.225806,35.879310
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,0,0,6,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,168,76.190476,15.041667
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,EMERALD AIRLINES UK LTD,S,200,0,2,2.970297,39.603960,33.663366,11.386139,5.445545,4.950495,0.000000,0.990099,0.000000,0.000000,0.990099,13.795000,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,63.793103,15.062500
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,88.636364,14.090909
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,EMERALD AIRLINES UK LTD,S,60,0,0,13.333333,51.666667,21.666667,5.000000,5.000000,0.000000,1.666667,1.666667,0.000000,0.000000,0.000000,10.116667,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,AER LINGUS,S,0,0,6,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,112,86.842105,6.500000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,36,0,0,5.555556,50.000000,33.333333,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.027778,2,100.000000,9.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,EMERALD AIRLINES UK LTD,S,112,0,0,6.250000,47.321429,31.250000,3.571429,3.571429,8.035714,0.000000,0.000000,0.000000,0.000000,0.000000,10.482143,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75,41.111111,32.520000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,41,0,3,11.363636,34.090909,20.454545,11.363636,6.818182,9.090909,0.000000,0.000000,0.000000,0.000000,6.818182,16.243902,54,68.518519,33.129630
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,EMERALD AIRLINES UK LTD,S,36,0,0,16.666667,30.555556,13.888889,16.666667,11.111111,2.777778,8.333333,0.000000,0.000000,0.000000,0.000000,24.583333,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,0,0,19,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,161,79.878049,7.732919
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,EMERALD AIRLINES UK LTD,S,159,0,0,6.918239,38.364780,37.106918,5.031447,4.402516,8.176101,0.000000,0.000000,0.000000,0.000000,0.000000,11.088050,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104,50.000000,24.192308
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,115,0,0,11.304348,63.478261,12.173913,6.956522,2.608696,0.869565,1.739130,0.869565,0.000000,0.000000,0.000000,8.434783,60,80.327869,8.333333
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,181,0,0,10.497238,41.988950,27.071823,3.314917,12.154696,4.972376,0.000000,0.000000,0.000000,0.000000,0.000000,10.955801,124,77.419355,15.604839
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184,84.408602,11.282609
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,336,0,22,1.955307,32.960894,31.005587,13.966480,7.541899,4.469274,1.396648,0.000000,0.558659,0.000000,6.145251,17.413690,218,70.000000,12.954128
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119,58.536585,30.714286
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,174,0,2,15.909091,52.840909,15.340909,5.113636,5.113636,3.409091,1.136364,0.000000,0.000000,0.000000,1.136364,8.074713,137,88.435374,3.357664
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LUTON,EASYJET UK LTD,S,36,0,2,18.421053,39.473684,18.421053,5.263158,13.157895,0.000000,0.000000,0.000000,0.000000,0.000000,5.263158,8.527778,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,223,89.473684,10.914798
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,44,0,0,20.454545,45.454545,20.454545,4.545455,6.818182,0.000000,0.000000,2.272727,0.000000,0.000000,0.000000,9.727273,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,EMERALD AIRLINES UK LTD,S,226,0,0,13.274336,44.690265,29.646018,2.654867,6.194690,2.654867,0.442478,0.442478,0.000000,0.000000,0.000000,8.234513,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,40.000000,38.600000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,EMERALD AIRLINES UK LTD,S,62,0,0,12.903226,56.451613,16.129032,6.451613,1.612903,4.838710,1.612903,0.000000,0.000000,0.000000,0.000000,9.193548,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWQUAY,AER LINGUS,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWQUAY,EMERALD AIRLINES UK LTD,S,34,0,0,14.705882,20.588235,35.294118,17.647059,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.882353,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,AER LINGUS,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,88,77.777778,19.556818
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,62.068966,11.045455
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EMERALD AIRLINES UK LTD,S,116,0,0,0.862069,34.482759,37.931034,16.379310,7.758621,1.724138,0.862069,0.000000,0.000000,0.000000,0.000000,12.439655,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57,56.451613,23.684211
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,81.578947,5.861111
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),USA,BOSTON,FAI FLIGHT- AMBULANCE SERVICE,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,BELFAST CITY (GEORGE BEST),USA,SAN JOSE,AIR HAMBURG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
