﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/05/2023 13:08,202303,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,18,0,0,5.555556,55.555556,11.111111,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.277778,14,71.428571,9.357143
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,45,0,1,2.173913,45.652174,21.739130,13.043478,4.347826,0.000000,8.695652,2.173913,0.000000,0.000000,2.173913,23.933333,46,76.086957,12.847826
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,150,0,11,3.105590,26.708075,25.465839,6.832298,8.695652,9.937888,8.074534,4.347826,0.000000,0.000000,6.832298,40.826667,121,81.300813,10.280992
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,52,0,2,11.111111,35.185185,24.074074,5.555556,11.111111,5.555556,3.703704,0.000000,0.000000,0.000000,3.703704,18.153846,58,73.333333,14.965517
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,3.500000
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,62,0,13,1.333333,45.333333,24.000000,4.000000,0.000000,5.333333,2.666667,0.000000,0.000000,0.000000,17.333333,13.725806,72,95.833333,2.541667
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,150,0,5,9.677419,40.000000,23.225806,7.741935,5.161290,7.096774,2.580645,1.290323,0.000000,0.000000,3.225806,18.800000,158,80.124224,11.886076
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BRITISH AIRWAYS PLC,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,122,0,2,8.064516,45.967742,20.967742,11.290323,6.451613,4.032258,1.612903,0.000000,0.000000,0.000000,1.612903,11.696721,71,85.915493,6.732394
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,359,0,32,1.278772,27.877238,20.971867,16.112532,17.647059,6.905371,0.511509,0.511509,0.000000,0.000000,8.184143,21.924791,318,79.510703,10.437107
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,52,0,2,5.555556,37.037037,24.074074,11.111111,7.407407,7.407407,3.703704,0.000000,0.000000,0.000000,3.703704,19.730769,52,83.333333,5.365385
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,LUTON,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,0.000000
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,135,0,3,5.072464,30.434783,29.710145,8.695652,12.318841,4.347826,5.797101,1.449275,0.000000,0.000000,2.173913,25.592593,111,82.882883,18.225225
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,43,0,17,3.333333,38.333333,20.000000,5.000000,1.666667,0.000000,0.000000,3.333333,0.000000,0.000000,28.333333,14.813953,46,93.478261,9.000000
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,21,0,1,0.000000,50.000000,27.272727,4.545455,0.000000,9.090909,4.545455,0.000000,0.000000,0.000000,4.545455,19.380952,0,0.000000,0.000000
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,37,0,0,8.108108,43.243243,32.432432,0.000000,5.405405,2.702703,5.405405,2.702703,0.000000,0.000000,0.000000,19.324324,47,80.851064,11.978723
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,96,0,5,3.960396,35.643564,31.683168,3.960396,8.910891,6.930693,0.000000,3.960396,0.000000,0.000000,4.950495,21.312500,88,73.333333,20.738636
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,44.444444,13.000000
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,149,0,13,1.851852,17.283951,27.160494,13.580247,12.962963,10.493827,5.555556,3.086420,0.000000,0.000000,8.024691,37.328859,143,59.183673,27.776224
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,81,0,1,7.317073,62.195122,18.292683,1.219512,2.439024,3.658537,3.658537,0.000000,0.000000,0.000000,1.219512,10.691358,78,71.794872,23.871795
15/05/2023 13:08,202303,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,98,0,13,0.900901,33.333333,37.837838,3.603604,5.405405,2.702703,3.603604,0.900901,0.000000,0.000000,11.711712,17.704082,0,0.000000,0.000000
15/05/2023 13:08,202303,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,8,0,0,0.000000,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.375000,0,0.000000,0.000000
15/05/2023 13:08,202303,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,30,0,0,0.000000,36.666667,36.666667,3.333333,16.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,14.800000,30,53.333333,29.733333
15/05/2023 13:08,202303,ABERDEEN,ICELAND,KEFLAVIK,WIZZ AIR,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,59,0,2,9.836066,29.508197,36.065574,6.557377,4.918033,9.836066,0.000000,0.000000,0.000000,0.000000,3.278689,14.101695,0,0.000000,0.000000
15/05/2023 13:08,202303,ABERDEEN,IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES (IRELAND) LIMITED,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,53,0,1,7.407407,12.962963,29.629630,7.407407,14.814815,11.111111,3.703704,7.407407,3.703704,0.000000,1.851852,64.773585,40,70.000000,26.700000
15/05/2023 13:08,202303,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,36,0,5,0.000000,19.512195,51.219512,12.195122,4.878049,0.000000,0.000000,0.000000,0.000000,0.000000,12.195122,7.888889,14,52.173913,8.428571
15/05/2023 13:08,202303,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,195,0,0,0.512821,30.769231,46.153846,15.384615,4.615385,1.538462,0.512821,0.512821,0.000000,0.000000,0.000000,10.856410,197,85.279188,7.893401
15/05/2023 13:08,202303,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,104,0,9,0.884956,32.743363,38.053097,9.734513,7.079646,3.539823,0.000000,0.000000,0.000000,0.000000,7.964602,12.115385,94,85.000000,4.063830
15/05/2023 13:08,202303,ABERDEEN,NORWAY,OSLO (GARDERMOEN),LOGANAIR LTD,S,46,0,1,2.127660,31.914894,34.042553,8.510638,0.000000,10.638298,10.638298,0.000000,0.000000,0.000000,2.127660,29.282609,0,0.000000,0.000000
15/05/2023 13:08,202303,ABERDEEN,NORWAY,STAVANGER,SAS,S,96,0,2,5.102041,25.510204,37.755102,11.224490,10.204082,4.081633,4.081633,0.000000,0.000000,0.000000,2.040816,18.416667,99,90.909091,3.676768
15/05/2023 13:08,202303,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,92,0,6,15.306122,45.918367,24.489796,6.122449,2.040816,0.000000,0.000000,0.000000,0.000000,0.000000,6.122449,3.369565,46,92.000000,0.804348
15/05/2023 13:08,202303,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2,100.000000,3.500000
15/05/2023 13:08,202303,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,18,0,0,11.111111,38.888889,27.777778,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.611111,18,72.222222,13.388889
15/05/2023 13:08,202303,ABERDEEN,SPAIN,MALAGA,RYANAIR,S,4,0,0,0.000000,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.500000,2,100.000000,2.500000
15/05/2023 13:08,202303,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,18,0,0,11.111111,38.888889,11.111111,5.555556,16.666667,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,26.333333,18,72.222222,24.888889
15/05/2023 13:08,202303,ABERDEEN,SWITZERLAND,GENEVA,EASYJET UK LTD,S,8,0,0,0.000000,12.500000,0.000000,12.500000,25.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,76.875000,8,50.000000,15.375000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),HUNGARY,BUDAPEST,SMARTWINGS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),MOROCCO,AGADIR (AL MASSIRA),AIR X CHARTER,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,45,0,1,2.173913,32.608696,34.782609,10.869565,6.521739,0.000000,8.695652,2.173913,0.000000,0.000000,2.173913,24.333333,46,78.260870,11.391304
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,SMARTWINGS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,110,0,4,1.754386,54.385965,21.052632,8.771930,2.631579,4.385965,3.508772,0.000000,0.000000,0.000000,3.508772,13.618182,16,75.000000,6.562500
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,86.666667,2.928571
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,EMERALD AIRLINES UK LTD,S,116,0,0,0.000000,35.344828,35.344828,12.931034,8.620690,5.172414,2.586207,0.000000,0.000000,0.000000,0.000000,17.034483,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,20,0,0,0.000000,35.000000,35.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,AER LINGUS,S,18,0,2,20.000000,15.000000,15.000000,5.000000,20.000000,5.000000,10.000000,0.000000,0.000000,0.000000,10.000000,31.111111,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,EMERALD AIRLINES UK LTD,S,30,0,0,0.000000,43.333333,16.666667,10.000000,10.000000,16.666667,3.333333,0.000000,0.000000,0.000000,0.000000,26.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,16,0,0,31.250000,43.750000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,9.437500,18,100.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,AER LINGUS,S,10,0,0,30.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EMERALD AIRLINES UK LTD,S,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.500000,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,127,0,8,8.888889,54.074074,24.444444,1.481481,2.962963,1.481481,0.740741,0.000000,0.000000,0.000000,5.925926,5.220472,92,97.826087,1.010870
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,EMERALD AIRLINES UK LTD,S,54,0,0,5.555556,51.851852,25.925926,3.703704,3.703704,1.851852,3.703704,3.703704,0.000000,0.000000,0.000000,17.111111,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,32,0,0,6.250000,53.125000,37.500000,0.000000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,4.468750,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,83.333333,4.250000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,EMERALD AIRLINES UK LTD,S,8,0,0,25.000000,37.500000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.250000,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,FARNBOROUGH,GAMA AVIATION (UK) LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,AER LINGUS,S,54,0,5,13.559322,45.762712,20.338983,5.084746,0.000000,3.389831,3.389831,0.000000,0.000000,0.000000,8.474576,11.148148,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,26,0,0,3.846154,46.153846,26.923077,11.538462,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12.115385,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,EMERALD AIRLINES UK LTD,S,67,0,1,1.470588,51.470588,23.529412,4.411765,10.294118,1.470588,2.941176,2.941176,0.000000,0.000000,1.470588,18.746269,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,40,0,1,4.878049,68.292683,9.756098,0.000000,14.634146,0.000000,0.000000,0.000000,0.000000,0.000000,2.439024,7.225000,38,94.736842,2.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,66.666667,12.166667
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,65,0,7,9.722222,34.722222,29.166667,0.000000,9.722222,1.388889,5.555556,0.000000,0.000000,0.000000,9.722222,15.523077,10,90.000000,4.700000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,94.230769,5.788462
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,EMERALD AIRLINES UK LTD,S,105,0,0,8.571429,51.428571,23.809524,1.904762,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,9.704762,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,64,0,2,7.575758,39.393939,22.727273,6.060606,13.636364,7.575758,0.000000,0.000000,0.000000,0.000000,3.030303,14.140625,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,BA CITYFLYER LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,124,0,1,25.600000,41.600000,12.000000,9.600000,4.000000,6.400000,0.000000,0.000000,0.000000,0.000000,0.800000,9.927419,124,92.741935,2.508065
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186,98.387097,1.209677
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,344,0,17,1.108033,27.146814,31.578947,14.127424,13.019391,7.202216,0.554017,0.554017,0.000000,0.000000,4.709141,19.613372,236,78.099174,11.953390
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,166,0,5,22.222222,52.046784,14.619883,3.508772,2.339181,2.339181,0.000000,0.000000,0.000000,0.000000,2.923977,4.578313,158,93.209877,3.481013
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,123,0,6,16.279070,40.310078,22.480620,3.875969,4.651163,6.201550,1.550388,0.000000,0.000000,0.000000,4.651163,12.040650,114,95.614035,3.201754
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,EMERALD AIRLINES UK LTD,S,122,0,0,14.754098,48.360656,23.770492,6.557377,0.819672,2.459016,1.639344,1.639344,0.000000,0.000000,0.000000,10.360656,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,AER LINGUS,S,44,0,6,8.000000,52.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,1.431818,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,96.296296,2.722222
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EMERALD AIRLINES UK LTD,S,64,0,0,3.125000,48.437500,29.687500,7.812500,7.812500,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,9.656250,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,27,0,1,21.428571,60.714286,7.142857,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,3.571429,3.259259,32,93.750000,3.843750
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),DENMARK,COPENHAGEN,GERMAN AIRWAYS GMBH & CO KG,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),FINLAND,HELSINKI,GERMAN AIRWAYS GMBH & CO KG,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),FRANCE,NICE,VISTAJET LTD MALTA,C,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.500000,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),FRANCE,TOULOUSE (BLAGNAC),GERMAN AIRWAYS GMBH & CO KG,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),GERMANY,MOENCHENGLADBACH,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,1,100.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,AER LINGUS,C,6,0,0,16.666667,0.000000,16.666667,16.666667,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.666667,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,AIR DOLOMITI,C,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.500000,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,54,0,0,0.000000,29.629630,50.000000,16.666667,1.851852,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,9.981481,38,94.736842,1.921053
15/05/2023 13:08,202303,BELFAST INTERNATIONAL,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,121.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST INTERNATIONAL,BULGARIA,PLOVDIV,JET2.COM LTD,C,7,0,0,14.285714,57.142857,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.571429,7,85.714286,13.428571
15/05/2023 13:08,202303,BELFAST INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,C,6,0,0,16.666667,16.666667,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.833333,1,100.000000,0.000000
15/05/2023 13:08,202303,BELFAST INTERNATIONAL,HUNGARY,BUDAPEST,RYANAIR,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST INTERNATIONAL,HUNGARY,BUDAPEST,RYANAIR,S,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.250000,0,0.000000,0.000000
15/05/2023 13:08,202303,BELFAST INTERNATIONAL,HUNGARY,BUDAPEST,TRAVEL SERVICE KFT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/05/2023 13:08,202303,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
15/05/2023 13:08,202303,BELFAST INTERNATIONAL,POLAND,GDANSK,RYANAIR,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,0,0.000000,0.000000
