﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/08/2023 17:29,202301,ABERDEEN,HUNGARY,BUDAPEST,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,8.000000
17/08/2023 17:29,202301,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,20,0,0,10.000000,45.000000,20.000000,5.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,20.750000,8,37.500000,16.875000
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,46,0,0,10.869565,30.434783,30.434783,13.043478,6.521739,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,15.260870,34,76.470588,20.029412
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,108,0,0,3.703704,36.111111,31.481481,7.407407,15.740741,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14.351852,63,88.888889,6.285714
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,46,0,0,8.695652,30.434783,26.086957,19.565217,8.695652,6.521739,0.000000,0.000000,0.000000,0.000000,0.000000,15.695652,40,85.365854,6.800000
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,56,0,6,1.612903,56.451613,25.806452,4.838710,0.000000,1.612903,0.000000,0.000000,0.000000,0.000000,9.677419,3.928571,50,86.274510,5.740000
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,129,0,4,12.781955,36.090226,21.804511,7.518797,3.759398,6.015038,6.015038,3.007519,0.000000,0.000000,3.007519,26.186047,97,84.158416,9.649485
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,124,0,0,12.096774,61.290323,20.161290,2.419355,1.612903,1.612903,0.806452,0.000000,0.000000,0.000000,0.000000,4.693548,44,90.909091,9.250000
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,370,0,18,0.515464,27.061856,36.597938,13.659794,12.113402,3.608247,1.546392,0.257732,0.000000,0.000000,4.639175,16.537838,254,85.000000,7.224409
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,32,0,0,28.125000,56.250000,9.375000,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625000,0,0.000000,0.000000
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,32,0,0,12.500000,56.250000,18.750000,9.375000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.968750,28,83.333333,2.928571
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,140,0,3,4.195804,26.573427,37.762238,11.888112,7.692308,8.391608,0.000000,1.398601,0.000000,0.000000,2.097902,19.757143,60,96.666667,1.783333
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,58,0,9,1.492537,31.343284,40.298507,4.477612,5.970149,2.985075,0.000000,0.000000,0.000000,0.000000,13.432836,8.206897,32,81.818182,13.031250
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,2,0,1,0.000000,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,9.500000,0,0.000000,0.000000
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,92.857143,2.821429
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,86,0,0,3.488372,27.906977,31.395349,9.302326,12.790698,11.627907,3.488372,0.000000,0.000000,0.000000,0.000000,22.465116,56,77.419355,6.964286
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,123,0,2,0.000000,23.200000,42.400000,12.000000,10.400000,5.600000,4.000000,0.800000,0.000000,0.000000,1.600000,21.967480,111,68.376068,18.936937
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,85,0,0,2.352941,56.470588,20.000000,2.352941,7.058824,10.588235,1.176471,0.000000,0.000000,0.000000,0.000000,15.835294,60,87.301587,3.950000
17/08/2023 17:29,202301,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,88,0,24,4.464286,36.607143,30.357143,3.571429,2.678571,0.892857,0.000000,0.000000,0.000000,0.000000,21.428571,5.136364,0,0.000000,0.000000
