Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
21/06/2023 12:53,202304,ABERDEEN,AIRPORT TOTAL,2362,0,72,6.368118,39.030403,30.525883,9.531635,6.368118,3.779786,1.027116,0.328677,0.082169,0.000000,2.958094,12.655800,,2127,67.017383,22.134932
21/06/2023 12:53,202304,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,11.111111,50.000000,11.111111,5.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16.777778,,18,88.888889,6.888889
21/06/2023 12:53,202304,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2344,0,72,6.332781,38.948675,30.670530,9.561258,6.332781,3.725166,1.034768,0.331126,0.082781,0.000000,2.980132,12.624147,,2109,66.835793,22.265055
21/06/2023 12:53,202304,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2263,0,69,9.991424,46.312178,24.914237,7.847341,4.545455,2.701544,0.300172,0.385935,0.042882,0.000000,2.958834,8.848873,,1339,74.852941,14.998506
21/06/2023 12:53,202304,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),12,0,0,0.000000,33.333333,33.333333,16.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,17.083333,,2,50.000000,9.000000
21/06/2023 12:53,202304,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2251,0,69,10.043103,46.379310,24.870690,7.801724,4.525862,2.672414,0.301724,0.387931,0.043103,0.000000,2.974138,8.804976,,1337,74.889543,15.007479
21/06/2023 12:53,202304,BELFAST INTERNATIONAL,AIRPORT TOTAL,3818,0,24,4.685060,34.331078,27.719938,13.066111,11.790734,5.439875,1.483602,0.728787,0.130141,0.000000,0.624675,18.775537,,2890,72.429108,14.162630
21/06/2023 12:53,202304,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,8.333333,8.333333,8.333333,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.833333,,13,46.153846,38.384615
21/06/2023 12:53,202304,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3806,0,24,4.673629,34.412533,27.780679,12.950392,11.749347,5.456919,1.488251,0.731070,0.130548,0.000000,0.626632,18.762743,,2877,72.546328,14.053180
21/06/2023 12:53,202304,BIRMINGHAM,AIRPORT TOTAL,5997,0,52,6.248967,28.467515,34.633824,13.820466,10.200033,4.463548,0.925773,0.264507,0.115722,0.000000,0.859646,15.812239,,5354,58.959108,24.266716
21/06/2023 12:53,202304,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),408,0,0,3.921569,25.000000,38.480392,14.460784,11.274510,6.372549,0.245098,0.000000,0.245098,0.000000,0.000000,16.477941,,406,48.275862,36.344828
21/06/2023 12:53,202304,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5589,0,52,6.417302,28.718312,34.355611,13.774154,10.122319,4.325474,0.975004,0.283638,0.106364,0.000000,0.921822,15.763643,,4948,59.831122,23.275667
21/06/2023 12:53,202304,BOURNEMOUTH,AIRPORT TOTAL,381,0,0,3.149606,20.472441,35.170604,18.635171,11.023622,7.611549,2.887139,0.524934,0.524934,0.000000,0.000000,29.829396,,455,75.164835,12.327473
21/06/2023 12:53,202304,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),69,0,0,5.797101,30.434783,30.434783,13.043478,7.246377,4.347826,7.246377,1.449275,0.000000,0.000000,0.000000,24.869565,,61,75.409836,12.475410
21/06/2023 12:53,202304,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),312,0,0,2.564103,18.269231,36.217949,19.871795,11.858974,8.333333,1.923077,0.320513,0.641026,0.000000,0.000000,30.926282,,394,75.126904,12.304569
21/06/2023 12:53,202304,BRISTOL,AIRPORT TOTAL,5612,0,51,2.719407,28.218259,33.515804,13.773618,12.449232,6.321738,1.342045,0.618047,0.141268,0.000000,0.900583,19.949572,,4642,69.209461,15.843171
21/06/2023 12:53,202304,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),170,0,0,2.941176,30.000000,36.470588,10.588235,12.352941,6.470588,1.176471,0.000000,0.000000,0.000000,0.000000,17.400000,,144,64.583333,15.930556
21/06/2023 12:53,202304,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5442,0,51,2.712543,28.163117,33.424358,13.872201,12.452212,6.317131,1.347169,0.637175,0.145640,0.000000,0.928454,20.029217,,4498,69.355902,15.840373
21/06/2023 12:53,202304,CARDIFF WALES,AIRPORT TOTAL,518,6,0,1.717557,31.106870,38.740458,12.404580,8.587786,4.770992,1.335878,0.190840,0.000000,1.145038,0.000000,15.316602,,458,72.727273,16.358079
21/06/2023 12:53,202304,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),102,3,0,0.952381,25.714286,42.857143,13.333333,8.571429,3.809524,1.904762,0.000000,0.000000,2.857143,0.000000,14.352941,,106,83.962264,6.471698
21/06/2023 12:53,202304,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),416,3,0,1.909308,32.458234,37.708831,12.171838,8.591885,5.011933,1.193317,0.238663,0.000000,0.715990,0.000000,15.552885,,352,69.382022,19.335227
21/06/2023 12:53,202304,DONCASTER SHEFFIELD,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,499,59.519038,27.270541
21/06/2023 12:53,202304,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,142,80.985915,10.936620
21/06/2023 12:53,202304,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,357,50.980392,33.767507
21/06/2023 12:53,202304,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2067,0,6,5.547516,36.903039,31.548480,11.336228,7.814761,4.775687,1.061264,0.578871,0.144718,0.000000,0.289436,15.554910,,1638,84.063260,8.305861
21/06/2023 12:53,202304,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),106,0,0,1.886792,25.471698,46.226415,14.150943,4.716981,6.603774,0.943396,0.000000,0.000000,0.000000,0.000000,14.537736,,103,83.495146,8.902913
21/06/2023 12:53,202304,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1961,0,6,5.744789,37.519065,30.757499,11.184545,7.981698,4.677173,1.067616,0.610066,0.152517,0.000000,0.305033,15.609893,,1535,84.101233,8.265798
21/06/2023 12:53,202304,EDINBURGH,AIRPORT TOTAL,8786,0,99,5.075971,31.896455,31.333708,13.202026,10.838492,4.850872,1.125492,0.528981,0.033765,0.000000,1.114237,16.832005,,7274,64.808551,18.432912
21/06/2023 12:53,202304,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),20,0,0,5.000000,15.000000,25.000000,10.000000,25.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.900000,,61,53.225806,28.950820
21/06/2023 12:53,202304,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8766,0,99,5.076142,31.934574,31.347998,13.209250,10.806543,4.816695,1.128032,0.530175,0.033841,0.000000,1.116751,16.802190,,7213,64.906536,18.343962
21/06/2023 12:53,202304,EXETER,AIRPORT TOTAL,511,5,3,9.248555,40.847784,29.865125,8.477842,6.165703,2.504817,1.348748,0.000000,0.000000,0.963391,0.578035,10.299413,,518,80.614203,13.994208
21/06/2023 12:53,202304,EXETER,CHARTERED FLIGHTS(ALL ROUTES),64,1,0,7.692308,53.846154,20.000000,7.692308,6.153846,0.000000,3.076923,0.000000,0.000000,1.538462,0.000000,10.500000,,60,86.666667,10.700000
21/06/2023 12:53,202304,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),447,4,3,9.471366,38.986784,31.277533,8.590308,6.167401,2.863436,1.101322,0.000000,0.000000,0.881057,0.660793,10.270694,,458,79.826464,14.425764
21/06/2023 12:53,202304,GATWICK,AIRPORT TOTAL,20540,0,278,6.052455,24.421174,33.562302,14.324143,11.336344,6.302238,1.724469,0.773369,0.168124,0.000000,1.335383,21.166407,,18534,70.560472,16.127172
21/06/2023 12:53,202304,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),667,0,8,3.703704,16.000000,42.074074,19.259259,10.962963,4.888889,1.333333,0.592593,0.000000,0.000000,1.185185,19.389805,,774,62.737643,20.639535
21/06/2023 12:53,202304,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),19873,0,270,6.131162,24.703371,33.277069,14.158765,11.348856,6.349600,1.737576,0.779427,0.173758,0.000000,1.340416,21.226035,,17760,70.906138,15.930518
21/06/2023 12:53,202304,GLASGOW,AIRPORT TOTAL,5057,0,83,5.700389,39.785992,30.155642,10.486381,7.996109,3.385214,0.642023,0.175097,0.058366,0.000000,1.614786,12.035199,,4616,73.572490,13.770797
21/06/2023 12:53,202304,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),131,0,0,3.816794,21.374046,49.618321,15.267176,7.633588,2.290076,0.000000,0.000000,0.000000,0.000000,0.000000,11.251908,,142,67.605634,16.753521
21/06/2023 12:53,202304,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),4926,0,83,5.749651,40.267518,29.646636,10.361350,8.005590,3.413855,0.658814,0.179677,0.059892,0.000000,1.657017,12.056029,,4474,73.757934,13.676129
21/06/2023 12:53,202304,HEATHROW,AIRPORT TOTAL,36949,0,572,6.305802,27.214093,34.585965,14.375949,10.546094,4.128355,0.820874,0.346473,0.151915,0.000000,1.524480,16.784027,,31792,67.701402,17.223798
21/06/2023 12:53,202304,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,11.111111,22.222222,22.222222,11.111111,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,22.111111,,23,78.260870,15.043478
21/06/2023 12:53,202304,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),36931,0,572,6.303496,27.216489,34.591899,14.377516,10.537824,4.127670,0.821268,0.346639,0.151988,0.000000,1.525211,16.781430,,31769,67.693880,17.225377
21/06/2023 12:53,202304,ISLE OF MAN,AIRPORT TOTAL,772,0,83,4.561404,37.309942,25.380117,8.771930,7.134503,4.093567,1.871345,1.169591,0.000000,0.000000,9.707602,16.251295,,670,75.912409,12.204478
21/06/2023 12:53,202304,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,14.285714,42.857143,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.142857,,0,0.000000,0.000000
21/06/2023 12:53,202304,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),765,0,83,4.481132,37.264151,25.353774,8.726415,7.193396,4.127358,1.886792,1.179245,0.000000,0.000000,9.787736,16.362092,,670,75.912409,12.204478
21/06/2023 12:53,202304,JERSEY,AIRPORT TOTAL,1402,0,33,5.017422,32.543554,32.125436,10.313589,11.080139,4.529617,1.393728,0.557491,0.139373,0.000000,2.299652,16.570613,,1284,69.361047,17.105919
21/06/2023 12:53,202304,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),14,0,0,7.142857,7.142857,35.714286,28.571429,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,19.785714,,42,73.809524,13.738095
21/06/2023 12:53,202304,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1388,0,33,4.996481,32.793807,32.090077,10.133709,11.048557,4.503871,1.407460,0.562984,0.140746,0.000000,2.322308,16.538184,,1242,69.212411,17.219807
21/06/2023 12:53,202304,LEEDS BRADFORD,AIRPORT TOTAL,2166,0,13,6.608536,34.694814,32.170721,11.702616,8.627811,3.946765,0.780174,0.780174,0.091785,0.000000,0.596604,14.768698,,1890,71.451187,16.875132
21/06/2023 12:53,202304,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,40.000000,0.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.600000,,0,0.000000,0.000000
21/06/2023 12:53,202304,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2161,0,13,6.623735,34.682613,32.244710,11.683533,8.555658,3.955842,0.781969,0.781969,0.091996,0.000000,0.597976,14.741323,,1890,71.451187,16.875132
21/06/2023 12:53,202304,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2651,0,44,3.747681,36.289425,33.283859,10.500928,7.866419,4.675325,1.484230,0.408163,0.111317,0.000000,1.632653,15.489249,,2307,74.066123,13.463372
21/06/2023 12:53,202304,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),29,0,0,0.000000,24.137931,17.241379,24.137931,24.137931,6.896552,3.448276,0.000000,0.000000,0.000000,0.000000,27.655172,,64,46.153846,26.406250
21/06/2023 12:53,202304,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2622,0,44,3.788447,36.421605,33.458365,10.352588,7.689422,4.651163,1.462866,0.412603,0.112528,0.000000,1.650413,15.354691,,2243,74.867491,13.094070
21/06/2023 12:53,202304,LONDON CITY,AIRPORT TOTAL,4040,0,103,5.792904,32.609220,37.146995,11.658219,7.216993,2.679218,0.265508,0.144823,0.000000,0.000000,2.486121,11.071535,,3867,77.934865,11.702612
21/06/2023 12:53,202304,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,,0,0.000000,0.000000
21/06/2023 12:53,202304,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4039,0,103,5.794302,32.617093,37.131820,11.661033,7.218735,2.679865,0.265572,0.144858,0.000000,0.000000,2.486721,11.070810,,3867,77.934865,11.702612
21/06/2023 12:53,202304,LUTON,AIRPORT TOTAL,8363,0,50,7.072388,24.616665,29.715916,13.966480,13.502912,7.464638,2.008796,0.820159,0.237727,0.000000,0.594318,23.315557,,7664,61.361868,21.947808
21/06/2023 12:53,202304,LUTON,CHARTERED FLIGHTS(ALL ROUTES),54,0,0,5.555556,7.407407,29.629630,33.333333,18.518519,3.703704,1.851852,0.000000,0.000000,0.000000,0.000000,22.888889,,48,72.916667,16.041667
21/06/2023 12:53,202304,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8309,0,50,7.082187,24.727838,29.716473,13.841369,13.470511,7.488934,2.009810,0.825458,0.239263,0.000000,0.598158,23.318330,,7616,61.289481,21.985032
21/06/2023 12:53,202304,MANCHESTER,AIRPORT TOTAL,13600,0,147,4.568269,28.929948,35.120390,12.926457,10.525933,5.135666,1.280279,0.334618,0.109115,0.000000,1.069324,16.976176,,12355,58.999439,23.713638
21/06/2023 12:53,202304,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),626,0,0,3.354633,12.939297,42.332268,19.648562,15.335463,5.431310,0.798722,0.159744,0.000000,0.000000,0.000000,20.124601,,691,30.246020,43.698987
21/06/2023 12:53,202304,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12974,0,147,4.626172,29.692859,34.776313,12.605747,10.296471,5.121561,1.303254,0.342962,0.114321,0.000000,1.120341,16.824264,,11664,60.685792,22.529664
21/06/2023 12:53,202304,NEWCASTLE,AIRPORT TOTAL,2768,1,33,3.568879,23.911492,39.721627,14.239829,11.456103,4.639543,0.713776,0.321199,0.214133,0.035689,1.177730,17.606575,,2504,71.377531,17.038738
21/06/2023 12:53,202304,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,,8,50.000000,15.375000
21/06/2023 12:53,202304,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2765,1,33,3.572705,23.937120,39.728474,14.219364,11.432655,4.644516,0.714541,0.321543,0.214362,0.035727,1.178992,17.598553,,2496,71.445639,17.044071
21/06/2023 12:53,202304,SOUTHAMPTON,AIRPORT TOTAL,1458,0,60,7.246377,39.789196,29.776021,7.378129,6.521739,3.689065,0.856390,0.724638,0.065876,0.000000,3.952569,12.718793,,1233,69.922481,18.782644
21/06/2023 12:53,202304,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.666667,,4,75.000000,14.000000
21/06/2023 12:53,202304,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1455,0,60,7.260726,39.867987,29.702970,7.392739,6.468647,3.696370,0.858086,0.726073,0.066007,0.000000,3.960396,12.716838,,1229,69.906687,18.798210
21/06/2023 12:53,202304,SOUTHEND,AIRPORT TOTAL,18,0,0,16.666667,33.333333,38.888889,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.722222,,0,0.000000,0.000000
21/06/2023 12:53,202304,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),18,0,0,16.666667,33.333333,38.888889,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.722222,,0,0.000000,0.000000
21/06/2023 12:53,202304,STANSTED,AIRPORT TOTAL,14252,0,92,3.660067,27.293642,33.407697,13.733965,12.897379,6.246514,1.422197,0.620468,0.076687,0.000000,0.641383,19.759893,,13024,68.644326,16.020808
21/06/2023 12:53,202304,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),75,0,0,6.666667,21.333333,33.333333,16.000000,10.666667,9.333333,1.333333,1.333333,0.000000,0.000000,0.000000,23.666667,,74,70.270270,20.243243
21/06/2023 12:53,202304,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),14177,0,92,3.644264,27.324970,33.408087,13.722055,12.909104,6.230289,1.422665,0.616722,0.077090,0.000000,0.644754,19.739226,,12950,68.635110,15.996680
21/06/2023 12:53,202304,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,245,0,3,2.822581,49.193548,23.387097,9.677419,10.080645,3.629032,0.000000,0.000000,0.000000,0.000000,1.209677,10.587755,,370,77.567568,15.870270
21/06/2023 12:53,202304,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,10.000000,30.000000,10.000000,10.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.900000,,6,66.666667,15.500000
21/06/2023 12:53,202304,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),235,0,3,2.521008,50.000000,23.949580,9.663866,8.823529,3.781513,0.000000,0.000000,0.000000,0.000000,1.260504,10.063830,,364,77.747253,15.876374
,,,,,,,,,,,,,,,,,,,,,,
