run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/11/2023 14:22,202307,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,8,0,0,0,25,50,25,0,0,0,0,0,0,0,10.75,10,60,23.1
21/11/2023 14:22,202307,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,18,0,0,0,11.111111,11.111111,22.222222,5.555556,50,0,0,0,0,0,49.833333,18,50,33.055556
21/11/2023 14:22,202307,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,26,0,0,3.846154,15.384615,38.461538,3.846154,23.076923,15.384615,0,0,0,0,0,31.769231,18,55.555556,24.388889
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,54,0,7,0,27.868852,24.590164,11.47541,11.47541,6.557377,4.918033,1.639344,0,0,11.47541,29,62,85.483871,6.048387
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,142,0,6,0.675676,25,29.72973,17.567568,14.864865,7.432432,0.675676,0,0,0,4.054054,19.859155,144,40.972222,31.694444
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,39,0,5,4.545455,47.727273,13.636364,13.636364,4.545455,0,4.545455,0,0,0,11.363636,13.102564,51,70.588235,17.117647
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,50,52.5
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,72.222222,28.833333
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,C,1,0,0,0,0,0,0,100,0,0,0,0,0,0,53,0,0,0
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,1,0,1,0,0,50,0,0,0,0,0,0,0,50,14,0,0,0
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,GUERNSEY,LOGANAIR LTD,C,4,0,0,0,0,0,0,100,0,0,0,0,0,0,46.25,0,0,0
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,44,0,3,0,27.659574,36.170213,8.510638,8.510638,2.12766,6.382979,4.255319,0,0,6.382979,28.113636,71,73.239437,19.43662
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,150,0,6,12.820513,38.461538,26.282051,7.051282,8.333333,0.641026,2.564103,0,0,0,3.846154,11.026667,165,75.449102,19
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,132,0,1,0.75188,33.082707,21.052632,9.022556,12.781955,18.796992,3.007519,0,0.75188,0,0.75188,32.651515,124,55.645161,26.653226
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,292,0,0,4.109589,34.931507,26.369863,15.068493,16.09589,3.082192,0.342466,0,0,0,0,14.660959,202,47.115385,33.40099
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,56,0,3,3.389831,18.644068,30.508475,13.559322,15.254237,10.169492,3.389831,0,0,0,5.084746,27.321429,36,30.555556,33.611111
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,65.909091,17.142857
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,152,0,11,4.907975,20.858896,32.515337,12.883436,8.588957,6.134969,4.907975,1.226994,1.226994,0,6.748466,29.980263,110,78.571429,10.654545
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,63.414634,28.135135
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,60,0,1,3.278689,47.540984,29.508197,6.557377,4.918033,3.278689,3.278689,0,0,0,1.639344,12.883333,0,0,0
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,S,10,0,0,0,50,50,0,0,0,0,0,0,0,0,1.4,0,0,0
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,28,0,1,0,17.241379,51.724138,20.689655,6.896552,0,0,0,0,0,3.448276,9.321429,54,33.333333,49.259259
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,84,0,8,2.173913,36.956522,28.26087,9.782609,3.26087,6.521739,3.26087,1.086957,0,0,8.695652,18.666667,76,84.210526,10.723684
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,177,0,9,0.537634,8.602151,34.946237,16.666667,18.27957,10.215054,3.763441,2.150538,0,0,4.83871,34.011299,172,51.955307,36.052326
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,24,0,1,0,8,36,8,0,32,8,4,0,0,4,58.083333,0,0,0
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,45,0,7,11.538462,42.307692,9.615385,13.461538,1.923077,0,5.769231,1.923077,0,0,13.461538,21.577778,84,89.285714,9.869048
21/11/2023 14:22,202307,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,92,0,3,0,44.210526,42.105263,2.105263,1.052632,3.157895,2.105263,2.105263,0,0,3.157895,16.086957,103,83.495146,11.456311
21/11/2023 14:22,202307,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,20,0,4,0,25,25,16.666667,16.666667,0,0,0,0,0,16.666667,13.5,8,37.5,17.375
21/11/2023 14:22,202307,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,44,0,0,11.363636,22.727273,34.090909,15.909091,4.545455,11.363636,0,0,0,0,0,16.136364,42,64.285714,19
