Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
25/04/2023 11:44,202302,ABERDEEN,AIRPORT TOTAL,2147,0,81,5.789946,41.696589,28.276481,7.719928,5.969479,5.116697,1.032316,0.718133,0.044883,0.000000,3.635548,13.912436,,1466,68.478261,19.186903
25/04/2023 11:44,202302,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,0.000000,43.750000,50.000000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,9.312500,,18,57.894737,25.888889
25/04/2023 11:44,202302,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2131,0,81,5.831826,41.681736,28.119349,7.775769,6.012658,5.108499,1.039783,0.723327,0.045208,0.000000,3.661844,13.946973,,1448,68.608414,19.103591
25/04/2023 11:44,202302,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,1875,0,56,11.444847,49.145520,24.805800,5.541170,1.760746,2.692905,1.294666,0.310720,0.103573,0.000000,2.900052,8.649600,,1062,84.243509,7.809793
25/04/2023 11:44,202302,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),14,0,0,0.000000,35.714286,14.285714,21.428571,0.000000,7.142857,21.428571,0.000000,0.000000,0.000000,0.000000,45.214286,,0,0.000000,0.000000
25/04/2023 11:44,202302,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),1861,0,56,11.528430,49.243610,24.882629,5.425143,1.773605,2.660407,1.147626,0.312989,0.104330,0.000000,2.921231,8.374530,,1062,84.243509,7.809793
25/04/2023 11:44,202302,BELFAST INTERNATIONAL,AIRPORT TOTAL,2335,0,0,7.194861,57.044968,23.297645,6.081370,4.154176,1.927195,0.171306,0.128480,0.000000,0.000000,0.000000,6.494218,,2210,78.914027,12.621719
25/04/2023 11:44,202302,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),41,0,0,0.000000,12.195122,31.707317,19.512195,14.634146,17.073171,4.878049,0.000000,0.000000,0.000000,0.000000,36.682927,,18,88.888889,8.500000
25/04/2023 11:44,202302,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2294,0,0,7.323452,57.846556,23.147341,5.841325,3.966870,1.656495,0.087184,0.130776,0.000000,0.000000,0.000000,5.954664,,2192,78.832117,12.655566
25/04/2023 11:44,202302,BIRMINGHAM,AIRPORT TOTAL,4581,0,36,9.270089,38.661468,32.250379,9.746589,5.717999,2.382499,0.779727,0.281568,0.129955,0.000000,0.779727,10.998909,,3183,70.210787,18.251335
