Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
19/03/2024 11:57,2023,ABERDEEN,AIRPORT TOTAL,28690,11,1318,4.387221,33.278923,31.023685,10.390086,8.414671,5.319964,1.818848,0.852793,0.086612,0.036643,4.390553,18.222656,,25382,66.657785,21.068159
19/03/2024 11:57,2023,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),610,3,0,5.220228,22.349103,29.526917,11.256117,15.171289,8.646003,4.567700,1.141925,1.631321,0.489396,0.000000,45.657377,,597,48.247078,63.631491
19/03/2024 11:57,2023,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),28080,8,1318,4.369856,33.506767,31.054887,10.372033,8.273822,5.250629,1.761545,0.846766,0.054411,0.027205,4.482078,17.626674,,24785,67.087375,20.042929
19/03/2024 11:57,2023,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,28317,0,1056,7.517108,39.761005,27.862323,8.834644,6.996221,4.013890,0.932829,0.463010,0.023831,0.000000,3.595138,12.654024,,24360,73.560675,15.042734
19/03/2024 11:57,2023,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),187,0,0,3.208556,21.925134,29.946524,22.994652,10.695187,4.812834,4.812834,1.604278,0.000000,0.000000,0.000000,26.080214,,111,70.270270,16.459459
19/03/2024 11:57,2023,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),28130,0,1056,7.544713,39.875283,27.848969,8.743918,6.972521,4.008771,0.907970,0.455698,0.023984,0.000000,3.618173,12.564771,,24249,73.575171,15.036249
19/03/2024 11:57,2023,BELFAST INTERNATIONAL,AIRPORT TOTAL,43192,5,463,4.697664,35.540541,27.975263,11.392579,10.606963,6.207055,1.667430,0.726065,0.114521,0.011452,1.060467,19.118587,,33826,72.475880,16.198723
19/03/2024 11:57,2023,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),848,1,0,3.297998,12.249706,34.864547,16.607774,17.785630,9.305065,2.944641,1.884570,0.942285,0.117786,0.000000,42.067217,,724,56.767956,35.577348
19/03/2024 11:57,2023,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),42344,4,463,4.725421,36.002429,27.838640,11.289155,10.464600,6.145617,1.642101,0.703090,0.098106,0.009343,1.081498,18.659007,,33102,72.816610,15.774878
19/03/2024 11:57,2023,BIRMINGHAM,AIRPORT TOTAL,78133,4,938,6.223206,25.851407,33.451786,14.496364,11.289282,5.406260,1.332912,0.617136,0.140373,0.005058,1.186216,19.282019,,68902,57.380172,26.770660
19/03/2024 11:57,2023,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),7607,2,0,4.967801,15.639374,34.682613,18.018136,14.942831,7.767118,2.378762,1.117098,0.459982,0.026285,0.000000,29.347575,,7669,39.387223,44.136915
19/03/2024 11:57,2023,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),70526,2,938,6.356869,26.938684,33.320740,14.121400,10.900288,5.154899,1.221560,0.563905,0.106344,0.002799,1.312512,18.196339,,61233,59.600380,24.595659
19/03/2024 11:57,2023,BOURNEMOUTH,AIRPORT TOTAL,5764,3,13,3.391003,27.058824,33.979239,14.602076,12.750865,5.397924,1.228374,0.795848,0.519031,0.051903,0.224913,25.668806,,4956,69.836792,23.100282
19/03/2024 11:57,2023,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),1260,1,1,4.912837,25.752773,34.786054,14.500792,12.123613,4.358162,1.584786,0.396197,1.426307,0.079239,0.079239,37.165079,,1135,61.497797,42.807048
19/03/2024 11:57,2023,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),4504,2,12,2.965914,27.423639,33.753873,14.630367,12.926073,5.688358,1.128818,0.907481,0.265604,0.044267,0.265604,22.452709,,3821,72.309300,17.246532
19/03/2024 11:57,2023,BRISTOL,AIRPORT TOTAL,67751,8,876,3.008669,26.171778,32.393094,14.663073,12.898667,7.198951,1.585197,0.611933,0.180666,0.011656,1.276317,22.182241,,55670,57.920590,26.761721
19/03/2024 11:57,2023,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),3826,0,0,2.953476,19.210664,40.067956,17.851542,11.892316,6.063774,1.385259,0.261370,0.313643,0.000000,0.000000,22.207266,,4019,41.502861,43.461806
19/03/2024 11:57,2023,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),63925,8,876,3.011927,26.582728,31.940008,14.474841,12.958077,7.265966,1.597000,0.632628,0.172816,0.012344,1.351664,22.180743,,51651,59.180478,25.462276
19/03/2024 11:57,2023,CARDIFF WALES,AIRPORT TOTAL,7621,28,113,3.014687,29.270806,36.807524,11.942798,9.340376,5.230611,1.739242,0.734347,0.103066,0.360732,1.455810,18.429734,,6658,62.892805,24.239712
19/03/2024 11:57,2023,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),2509,9,2,2.261905,23.373016,41.150794,13.690476,9.801587,5.515873,2.698413,0.833333,0.238095,0.357143,0.079365,22.234356,,2627,61.183964,25.357823
19/03/2024 11:57,2023,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),5112,19,111,3.376574,32.106066,34.719573,11.102633,9.118657,5.093476,1.278138,0.686761,0.038153,0.362457,2.117512,16.562402,,4031,63.994204,23.511039
19/03/2024 11:57,2023,DONCASTER SHEFFIELD,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5701,58.896455,28.473601
19/03/2024 11:57,2023,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3534,61.997736,29.022071
19/03/2024 11:57,2023,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2167,53.898769,27.579142
