﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
26/08/2022 13:56,202206,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,78,74,129.5,1801,4172,2900,0,727,0,0,290
26/08/2022 13:56,202206,Passenger,ACROPOLIS AVIATION LTD,55,16,71.9,100,1045,251,0,192,0,0,22
26/08/2022 13:56,202206,Passenger,AIRTANKER SERVICES LTD,723,247,1032.7,3155,227032,174335,0,29501,0,0,14971
26/08/2022 13:56,202206,Passenger,BA CITYFLYER LTD,179,109,282.1,9824,17552,16166,0,1755,0,0,1527
26/08/2022 13:56,202206,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,22,82,50.4,1055,1071,309,0,98,0,0,26
26/08/2022 13:56,202206,Passenger,BLUE ISLANDS LIMITED,34,61,96.4,2047,2311,1614,0,208,0,0,145
26/08/2022 13:56,202206,Passenger,BRITISH AIRWAYS PLC,73,34,113.5,4153,13001,8811,0,1300,0,0,830
26/08/2022 13:56,202206,Passenger,CATREUS AOC LTD,177,120,259,235,1669,670,0,382,0,0,67
26/08/2022 13:56,202206,Passenger,CONCIERGE U LTD,112,30,141.8,113,1573,440,0,326,0,0,38
26/08/2022 13:56,202206,Passenger,EASTERN AIRWAYS,8,18,17.9,292,561,262,0,56,0,0,26
26/08/2022 13:56,202206,Passenger,EXECUTIVE JET CHARTER LTD,7,7,10.1,19,89,24,0,7,0,0,2
26/08/2022 13:56,202206,Passenger,GAMA AVIATION (UK) LTD,33,40,52,154,346,127,0,94,0,0,12
26/08/2022 13:56,202206,Passenger,LOGANAIR LTD,97,310,309.2,3033,3882,1741,9.6,399,0,5,148
26/08/2022 13:56,202206,Passenger,LONDON EXECUTIVE AVIATION LTD,264,183,385.8,510,3261,983,0,955,0,0,98
26/08/2022 13:56,202206,Passenger,PEN-AVIA LTD,9,11,16.6,96,129,72,0,21,0,0,6
26/08/2022 13:56,202206,Passenger,RVL AVIATION LTD,32,78,82.2,0,221,84,0,47,0,0,8
26/08/2022 13:56,202206,Passenger,TAG AVIATION (UK) LTD,21,20,33.5,57,276,62,0,49,0,0,5
26/08/2022 13:56,202206,Passenger,TITAN AIRWAYS LTD,1320,607,1976.8,3581,262534,233241,0,23501,0,0,19829
26/08/2022 13:56,202206,Passenger,TUI AIRWAYS LTD,19110,7386,27730.8,1353919,4095402,3703017,323.9,518896,0,1755,335290
26/08/2022 13:56,202206,Passenger,VOLUXIS LTD,79,53,111.8,33,937,218,0,107,0,0,19
26/08/2022 13:56,202206,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,78,0,0,0,51.5,1279,0,271,0
26/08/2022 13:56,202206,Cargo Only,DHL AIR LTD,2626,848,3693.2,0,0,0,21697.5,167384,0,94756,0
26/08/2022 13:56,202206,Cargo Only,EUROPEAN CARGO LTD,18,2,27.8,0,0,0,49.5,1237,0,437,0
26/08/2022 13:56,202206,Cargo Only,LOGANAIR LTD,33,92,105.9,0,0,0,161.6,228,63,0,0
26/08/2022 13:56,202206,Cargo Only,RVL AVIATION LTD,4,4,10.3,0,0,0,0,6,0,1,0
26/08/2022 13:56,202206,Cargo Only,TITAN AIRWAYS LTD,361,311,641,0,0,0,3193.9,18867,221,13739,0
26/08/2022 13:56,202206,Cargo Only,WEST ATLANTIC UK LTD,295,754,774.3,0,0,0,3408.2,4787,1023,439,0
