﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
26/08/2022 13:51,202206,Passenger,AER LINGUS (UK) LTD,89,176,158.4,26107,15465,13184,1,1686,0,1,1239
26/08/2022 13:51,202206,Passenger,AURIGNY AIR SERVICES,228,1092,881.6,49083,17999,12734,7.7,1859,0,0,1065
26/08/2022 13:51,202206,Passenger,BA CITYFLYER LTD,398,730,907.7,57337,39037,31284,0,3904,0,0,2668
26/08/2022 13:51,202206,Passenger,BLUE ISLANDS LIMITED,161,781,596.2,35448,10941,7453,2.6,985,0,1,671
26/08/2022 13:51,202206,Passenger,BRITISH AIRWAYS PLC,1164,2438,3020,317094,182561,155153,8.3,18660,1,2,14705
26/08/2022 13:51,202206,Passenger,EASTERN AIRWAYS,170,512,447.7,15339,9649,5980,0,965,0,0,598
26/08/2022 13:51,202206,Passenger,EASYJET UK LTD,2343,5220,5863,704416,395445,317452,0,33657,0,0,26988
26/08/2022 13:51,202206,Passenger,FLYBE LTD,181,535,416.3,21570,14276,7629,0,1510,0,0,622
26/08/2022 13:51,202206,Passenger,JET2.COM LTD,45,99,113.4,11232,7874,5152,0,791,0,0,438
26/08/2022 13:51,202206,Passenger,LOGANAIR LTD,1499,4520,4433.2,127506,71738,50142,35.1,7612,2,7,4263
26/08/2022 13:51,202206,Passenger,RYANAIR UK LTD,14,38,38.9,5055,2556,1870,0,276,0,0,152
