﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
8/26/2022 1:44:31 PM,202206,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,78,74,130,1801,4172,2900,0,727,0,0,290
8/26/2022 1:44:31 PM,202206,Passenger,ACROPOLIS AVIATION LTD,55,16,72,100,1045,251,0,192,0,0,22
8/26/2022 1:44:31 PM,202206,Passenger,AER LINGUS (UK) LTD,768,288,990,42916,189405,114608,153,25901,0,1035,10773
8/26/2022 1:44:31 PM,202206,Passenger,AIRTANKER SERVICES LTD,723,247,1033,3155,227032,174335,0,29501,0,0,14971
8/26/2022 1:44:31 PM,202206,Passenger,AURIGNY AIR SERVICES,245,1122,933,50222,19239,13400,8,1983,0,0,1121
8/26/2022 1:44:31 PM,202206,Passenger,BA CITYFLYER LTD,2443,3013,4726,236379,239401,196239,0,23940,0,0,17572
8/26/2022 1:44:31 PM,202206,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,22,82,50,1055,1071,309,0,98,0,0,26
8/26/2022 1:44:31 PM,202206,Passenger,BLUE ISLANDS LIMITED,214,882,755,39203,14572,9936,3,1311,0,1,893
8/26/2022 1:44:31 PM,202206,Passenger,BRITISH AIRWAYS PLC,46341,18824,68247,3003730,11152706,9427968,27840,1598153,3482,190127,909864
8/26/2022 1:44:31 PM,202206,Passenger,CATREUS AOC LTD,177,120,259,235,1669,670,0,382,0,0,67
8/26/2022 1:44:31 PM,202206,Passenger,CONCIERGE U LTD,112,30,142,113,1573,440,0,326,0,0,38
8/26/2022 1:44:31 PM,202206,Passenger,EASTERN AIRWAYS,202,585,528,18021,12143,7279,0,1214,0,0,728
8/26/2022 1:44:31 PM,202206,Passenger,EASYJET UK LTD,31035,22376,52650,3332740,5545073,4881895,0,471689,0,0,415029
8/26/2022 1:44:31 PM,202206,Passenger,EXECUTIVE JET CHARTER LTD,7,7,10,19,89,24,0,7,0,0,2
8/26/2022 1:44:31 PM,202206,Passenger,FLYBE LTD,307,800,692,33003,24158,12901,0,2559,0,0,1057
8/26/2022 1:44:31 PM,202206,Passenger,GAMA AVIATION (UK) LTD,33,40,52,154,346,127,0,94,0,0,12
8/26/2022 1:44:31 PM,202206,Passenger,JET2.COM LTD,26255,11400,39372,2038747,5165300,4765499,0,503758,0,0,405073
8/26/2022 1:44:31 PM,202206,Passenger,LOGANAIR LTD,1726,5060,5053,137447,81930,55802,45,8704,2,12,4744
8/26/2022 1:44:31 PM,202206,Passenger,LONDON EXECUTIVE AVIATION LTD,264,183,386,510,3261,983,0,955,0,0,98
8/26/2022 1:44:31 PM,202206,Passenger,PEN-AVIA LTD,9,11,17,96,129,72,0,21,0,0,6
8/26/2022 1:44:31 PM,202206,Passenger,RVL AVIATION LTD,32,78,82,0,221,84,0,47,0,0,8
8/26/2022 1:44:31 PM,202206,Passenger,RYANAIR UK LTD,1801,1117,2880,178892,340474,294192,0,36796,0,0,23740
8/26/2022 1:44:31 PM,202206,Passenger,TAG AVIATION (UK) LTD,21,20,34,57,276,62,0,49,0,0,5
8/26/2022 1:44:31 PM,202206,Passenger,TITAN AIRWAYS LTD,1320,607,1977,3581,262534,233241,0,23501,0,0,19829
8/26/2022 1:44:31 PM,202206,Passenger,TUI AIRWAYS LTD,22536,8143,32207,1525933,5015214,4573572,852,652589,0,5922,414118
8/26/2022 1:44:31 PM,202206,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12274,1846,15628,392128,3468431,2680894,13259,675937,0,89937,252008
8/26/2022 1:44:31 PM,202206,Passenger,VIRGIN ATLANTIC INTERNATIONAL,337,68,440,10041,89712,67359,89,16121,0,600,6332
8/26/2022 1:44:31 PM,202206,Passenger,VOLUXIS LTD,79,53,112,33,937,218,0,107,0,0,19
8/26/2022 1:44:31 PM,202206,Passenger,WIZZ AIR UK LTD,4171,2077,6441,374878,934682,758394,0,91856,0,0,74612
8/26/2022 1:44:31 PM,202206,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,78,0,0,0,52,1279,0,271,0
8/26/2022 1:44:31 PM,202206,Cargo,BRITISH AIRWAYS PLC,1326,375,1950,0,0,0,6318,55653,6,31664,0
8/26/2022 1:44:31 PM,202206,Cargo,DHL AIR LTD,2626,848,3693,0,0,0,21698,167384,0,94756,0
8/26/2022 1:44:31 PM,202206,Cargo,EUROPEAN CARGO LTD,18,2,28,0,0,0,50,1237,0,437,0
8/26/2022 1:44:31 PM,202206,Cargo,LOGANAIR LTD,33,92,106,0,0,0,162,228,63,0,0
8/26/2022 1:44:31 PM,202206,Cargo,RVL AVIATION LTD,4,4,10,0,0,0,0,6,0,1,0
8/26/2022 1:44:31 PM,202206,Cargo,TITAN AIRWAYS LTD,361,311,641,0,0,0,3194,18867,221,13739,0
8/26/2022 1:44:31 PM,202206,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,38,97,109,0,0,0,983,1170,0,380,0
8/26/2022 1:44:31 PM,202206,Cargo,WEST ATLANTIC UK LTD,295,754,774,0,0,0,3408,4787,1023,439,0
