rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03/10/2017 07:39,201611,Passenger,ACROPOLIS AVIATION LTD,22,6,30,30,418,89,0,77,0,0,7
03/10/2017 07:39,201611,Passenger,AIRTANKER SERVICES LTD,353,60,457,5578,103084,60031,0,14404,0,0,5366
03/10/2017 07:39,201611,Passenger,AURIGNY AIR SERVICES,225,1041,915,38443,16318,10268,23,1787,0,4,855
03/10/2017 07:39,201611,Passenger,BA CITYFLYER LTD,1913,3031,4245,185267,172561,118530,0,17259,0,0,10193
03/10/2017 07:39,201611,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,30,44,56,1355,1954,892,0,259,0,0,74
03/10/2017 07:39,201611,Passenger,BLUE ISLANDS LIMITED,141,900,602,32440,7756,5280,8,698,0,2,475
03/10/2017 07:39,201611,Passenger,BMI REGIONAL,1537,2443,3294,36394,71169,35880,1,8109,0,0,3050
03/10/2017 07:39,201611,Passenger,BRITISH AIRWAYS PLC,57026,22658,84614,3177627,13919197,10962536,51346,2055309,10922,342585,1083922
03/10/2017 07:39,201611,Passenger,CELLO AVIATION LTD,10,18,26,625,540,474,0,101,0,0,47
03/10/2017 07:39,201611,Passenger,EASTERN AIRWAYS,768,1850,2077,30484,36363,18377,0,3643,0,0,1562
03/10/2017 07:39,201611,Passenger,EASYJET AIRLINE COMPANY LTD,30912,29687,55888,4183882,5183156,4473006,0,440571,0,0,380214
03/10/2017 07:39,201611,Passenger,EXECUTIVE JET CHARTER LTD,65,14,77,21,821,112,0,65,0,0,11
03/10/2017 07:39,201611,Passenger,FLYBE LTD,6442,13702,17359,652157,546323,337384,32,59222,0,9,28679
03/10/2017 07:39,201611,Passenger,GAMA AVIATION (UK) LTD,18,21,27,58,187,44,0,23,0,0,7
03/10/2017 07:39,201611,Passenger,JET2.COM LTD,3297,1567,5273,238270,600681,531728,0,55784,0,0,45197
03/10/2017 07:39,201611,Passenger,JOTA AVIATION LTD,24,60,68,430,2248,1236,0,218,0,0,104
03/10/2017 07:39,201611,Passenger,LOGANAIR LTD,837,3262,2867,58358,30005,18154,49,3006,2,9,1543
03/10/2017 07:39,201611,Passenger,MONARCH AIRLINES,3417,1635,5321,224452,671146,468983,32,71418,0,83,39865
03/10/2017 07:39,201611,Passenger,NORWEGIAN AIR UK LTD,226,106,343,0,42093,33392,0,4571,0,0,3117
03/10/2017 07:39,201611,Passenger,TAG AVIATION (UK) LTD,249,142,322,818,9092,1751,0,2145,0,0,149
03/10/2017 07:39,201611,Passenger,THOMAS COOK AIRLINES LTD,5416,1354,7416,261036,1401433,1211685,344,164721,0,2828,103011
03/10/2017 07:39,201611,Passenger,THOMSON AIRWAYS LTD,8845,2372,12112,466000,2096411,1933352,692,265989,0,5040,164350
03/10/2017 07:39,201611,Passenger,TITAN AIRWAYS LTD,451,141,636,5408,85784,63697,0,7292,0,0,5463
03/10/2017 07:39,201611,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,10102,1444,12761,356292,3172663,2500785,15935,513367,0,111789,235076
03/10/2017 07:39,201611,Passenger,VIRGIN ATLANTIC INTERNATIONAL,667,132,870,21775,177410,147327,191,31880,0,1290,13849
03/10/2017 07:39,201611,Cargo,ATLANTIC AIRLINES LTD,282,547,658,0,0,0,2147,5105,542,1635,0
03/10/2017 07:39,201611,Cargo,BRITISH AIRWAYS PLC,485,244,786,0,0,0,4759,25843,0,21512,0
03/10/2017 07:39,201611,Cargo,CARGOLOGICAIR LTD,511,121,727,0,0,0,9499,64364,0,38364,0
03/10/2017 07:39,201611,Cargo,DHL AIR LTD,2276,1580,3732,0,0,0,10826,95758,0,59921,0
03/10/2017 07:39,201611,Cargo,JET2.COM LTD,110,272,276,0,0,0,1605,1759,659,0,0
03/10/2017 07:39,201611,Cargo,TITAN AIRWAYS LTD,67,127,147,0,0,0,775,1064,405,0,0
