rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
08/03/2017 10:08,201611,Passenger,AURIGNY AIR SERVICES,3,34,18.9,242,57,25,0.2,6,0,0,2
08/03/2017 10:08,201611,Passenger,BRITISH AIRWAYS PLC,42890,6721,55299.9,1309695,11687960,9262606,47239.4,1814853,10056,337685,929251
08/03/2017 10:08,201611,Passenger,EASYJET AIRLINE COMPANY LTD,1842,701,2717.5,112122,325865,300077,0,27701,0,0,25507
08/03/2017 10:08,201611,Passenger,JET2.COM LTD,104,21,152.3,4356,23891,22221,0,2309,0,0,1890
08/03/2017 10:08,201611,Passenger,MONARCH AIRLINES,195,54,281.7,6825,34644,24630,0,3847,0,0,2094
08/03/2017 10:08,201611,Passenger,THOMAS COOK AIRLINES LTD,2034,361,2664.8,82592,593762,508870,296.3,79060,0,1916,43258
08/03/2017 10:08,201611,Passenger,THOMSON AIRWAYS LTD,925,230,1262.6,44057,208652,190057,32.9,25657,0,259,16158
08/03/2017 10:08,201611,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,10102,1444,12761,356292,3172663,2500785,15934.7,513367,0,111789,235076
08/03/2017 10:08,201611,Passenger,VIRGIN ATLANTIC INTERNATIONAL,667,132,870.4,21775,177410,147327,191.3,31880,0,1290,13849
08/03/2017 10:08,201611,Cargo Only,BRITISH AIRWAYS PLC,344,75,472.6,0,0,0,1767.8,20618,0,19129,0
