rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
29/06/2017 10:22,201703,Passenger,ACROPOLIS AVIATION LTD,27,5,39.3,39,510,255,0,94,0,0,20
29/06/2017 10:22,201703,Passenger,AIRTANKER SERVICES LTD,460,67,591.9,4786,143068,90215,0,18782,0,0,7982
29/06/2017 10:22,201703,Passenger,BA CITYFLYER LTD,35,27,60.8,2510,3444,3264,0,345,0,0,322
29/06/2017 10:22,201703,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,37,56,67.8,1695,2346,1093,0,309,0,0,91
29/06/2017 10:22,201703,Passenger,BLUE ISLANDS LIMITED,0,2,1.8,136,33,33,0,3,0,0,3
29/06/2017 10:22,201703,Passenger,BMI REGIONAL,302,653,726.8,434,14811,9340,0,1662,0,0,794
29/06/2017 10:22,201703,Passenger,BRITISH AIRWAYS PLC,49,60,100.7,8583,7784,6965,0,788,0,0,696
29/06/2017 10:22,201703,Passenger,CELLO AVIATION LTD,16,18,27.5,830,867,803,0,177,0,0,68
29/06/2017 10:22,201703,Passenger,EASTERN AIRWAYS,284,645,592.9,12764,14948,8703,0,1494,0,0,740
29/06/2017 10:22,201703,Passenger,EXECUTIVE JET CHARTER LTD,21,13,26.9,30,244,44,0,21,0,0,4
29/06/2017 10:22,201703,Passenger,FLYBE LTD,604,1491,1740.4,1900,44241,27560,0,4746,0,0,2343
29/06/2017 10:22,201703,Passenger,GAMA AVIATION (UK) LTD,53,40,73.3,173,568,215,0,152,0,0,20
29/06/2017 10:22,201703,Passenger,JET2.COM LTD,70,48,120.8,6556,11333,10112,0,1186,0,0,860
29/06/2017 10:22,201703,Passenger,JOTA AVIATION LTD,22,41,56.8,354,2100,998,0,203,0,0,83
29/06/2017 10:22,201703,Passenger,LOGANAIR LTD,70,232,213.7,1978,2739,1068,7.6,282,0,4,91
29/06/2017 10:22,201703,Passenger,NORWEGIAN AIR UK LTD,215,146,351,0,40077,30933,0,4352,0,0,2862
29/06/2017 10:22,201703,Passenger,TAG AVIATION (UK) LTD,221,141,283.9,824,11731,1631,0,2263,0,0,140
29/06/2017 10:22,201703,Passenger,THOMAS COOK AIRLINES LTD,1704,355,2266,59354,444318,408228,39.2,53207,0,1533,34725
29/06/2017 10:22,201703,Passenger,THOMSON AIRWAYS LTD,9578,2805,13366.5,512473,2312051,2174441,833.6,297372,0,6411,184838
29/06/2017 10:22,201703,Passenger,TITAN AIRWAYS LTD,572,318,915.4,24329,108263,86082,0,9205,0,0,7393
29/06/2017 10:22,201703,Passenger,TRIAIR (BERMUDA) LTD,40,6,51.3,17,476,93,0,87,0,0,10
29/06/2017 10:22,201703,Cargo Only,ATLANTIC AIRLINES LTD,348,750,840.6,0,0,0,3436.3,6413,1257,1549,0
29/06/2017 10:22,201703,Cargo Only,CARGOLOGICAIR LTD,323,130,482.9,0,0,0,11949.9,41242,0,32753,0
29/06/2017 10:22,201703,Cargo Only,DHL AIR LTD,2249,1677,3707.6,0,0,0,12752.9,95643,0,64106,0
29/06/2017 10:22,201703,Cargo Only,JET2.COM LTD,28,74,73,0,0,0,322.7,448,130,0,0
29/06/2017 10:22,201703,Cargo Only,TITAN AIRWAYS LTD,73,139,162.9,0,0,0,819.9,1219,426,8,0
