rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
29/06/2017 10:26,201703,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,11,34,23.8,1049,516,325,0,47,0,0,27
29/06/2017 10:26,201703,Passenger,BLUE ISLANDS LIMITED,0,2,1.8,136,33,33,0,3,0,0,3
29/06/2017 10:26,201703,Passenger,BMI REGIONAL,1,5,4.9,342,56,42,0,6,0,0,4
29/06/2017 10:26,201703,Passenger,CELLO AVIATION LTD,1,4,2.2,144,38,30,0,6,0,0,3
29/06/2017 10:26,201703,Passenger,EASTERN AIRWAYS,189,498,426.7,9389,9741,5262,0,974,0,0,447
29/06/2017 10:26,201703,Passenger,EXECUTIVE JET CHARTER LTD,1,2,1.4,6,8,2,0,1,0,0,0
29/06/2017 10:26,201703,Passenger,FLYBE LTD,0,2,2,71,35,16,0,4,0,0,1
29/06/2017 10:26,201703,Passenger,GAMA AVIATION (UK) LTD,2,5,3.8,21,19,8,0,4,0,0,1
29/06/2017 10:26,201703,Passenger,JET2.COM LTD,2,4,4.6,319,278,131,0,28,0,0,11
29/06/2017 10:26,201703,Passenger,JOTA AVIATION LTD,3,10,10.2,61,240,164,0,23,0,0,14
29/06/2017 10:26,201703,Passenger,LOGANAIR LTD,68,226,209,1978,2695,1041,7.6,278,0,4,88
29/06/2017 10:26,201703,Passenger,TAG AVIATION (UK) LTD,2,4,1.8,23,20,7,0,7,0,0,1
29/06/2017 10:26,201703,Passenger,TITAN AIRWAYS LTD,1,2,2.7,0,182,99,0,15,0,0,8
29/06/2017 10:26,201703,Cargo Only,ATLANTIC AIRLINES LTD,131,332,330.8,0,0,0,2080,2216,800,114,0
29/06/2017 10:26,201703,Cargo Only,DHL AIR LTD,20,54,55.3,0,0,0,0,593,0,273,0
29/06/2017 10:26,201703,Cargo Only,JET2.COM LTD,28,74,73,0,0,0,322.7,448,130,0,0
29/06/2017 10:26,201703,Cargo Only,TITAN AIRWAYS LTD,72,137,159.4,0,0,0,819.6,1195,426,3,0
