rundate,report_period,aircraft_name,stage_flights,aircraft_hours
29/06/2017 10:51,201703,,156,213.4
29/06/2017 10:51,201703,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,558,649.1
29/06/2017 10:51,201703,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,1204,1483.3
29/06/2017 10:51,201703,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,3025,481.1
29/06/2017 10:51,201703,AGUSTA A109 NO MASTER SERIES ASSIGNED,2374,894.1
29/06/2017 10:51,201703,AGUSTA AW139 NO MASTER SERIES ASSIGNED,7699,4054.5
29/06/2017 10:51,201703,AGUSTA AW189 NO MASTER SERIES ASSIGNED,24,10.3
29/06/2017 10:51,201703,BAE JETSTREAM 4100 4100,828,694.2
29/06/2017 10:51,201703,BEECH 200 NO MASTER SERIES ASSIGNED,1801,1964.4
29/06/2017 10:51,201703,BEECH 300 NO MASTER SERIES ASSIGNED,170,100.6
29/06/2017 10:51,201703,BEECH 400 NO MASTER SERIES ASSIGNED,163,129.9
29/06/2017 10:51,201703,BEECH 90 NO MASTER SERIES ASSIGNED,151,212.7
29/06/2017 10:51,201703,BELL 206 B,931,534.4
29/06/2017 10:51,201703,BELL 429 NO MASTER SERIES ASSIGNED,520,262.9
29/06/2017 10:51,201703,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,39,69.7
29/06/2017 10:51,201703,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,22,35.6
29/06/2017 10:51,201703,BRITTEN NORMAN BN2A III,54,19.1
29/06/2017 10:51,201703,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,1260,432.7
29/06/2017 10:51,201703,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,105,193.2
29/06/2017 10:51,201703,CANADAIR CL600 2B16 600,249,520.8
29/06/2017 10:51,201703,CESSNA 208 NO MASTER SERIES ASSIGNED,102,84.4
29/06/2017 10:51,201703,CESSNA 310 NO MASTER SERIES ASSIGNED,402,362.2
29/06/2017 10:51,201703,CESSNA 402 NO MASTER SERIES ASSIGNED,105,103.2
29/06/2017 10:51,201703,CESSNA 404 NO MASTER SERIES ASSIGNED,12,10.4
29/06/2017 10:51,201703,CESSNA 510 NO MASTER SERIES ASSIGNED,1424,1590.9
29/06/2017 10:51,201703,CESSNA 525 NO MASTER SERIES ASSIGNED,748,876
29/06/2017 10:51,201703,CESSNA 550 NO MASTER SERIES ASSIGNED,399,489.9
29/06/2017 10:51,201703,CESSNA 560 NO MASTER SERIES ASSIGNED,820,1069.9
29/06/2017 10:51,201703,CESSNA F406 NO MASTER SERIES ASSIGNED,279,443.6
29/06/2017 10:51,201703,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,228,342.5
29/06/2017 10:51,201703,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,34,126.8
29/06/2017 10:51,201703,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,61,78.9
29/06/2017 10:51,201703,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,763,1303.9
