rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
29/06/2017 10:47,201703,ACROPOLIS AVIATION LTD,AIRBUS A319 100,27,0,5,0,39.3,0,39,255,510,1,100.6,2160
29/06/2017 10:47,201703,AIRTANKER SERVICES LTD,AIRBUS A330-200,460,0,67,0,591.9,0,4786,90215,143068,4,1767.6,2208
29/06/2017 10:47,201703,ATLANTIC AIRLINES LTD,BOEING 737-300,0,111,0,258,0,274.6,0,0,0,6,782.2,12960
29/06/2017 10:47,201703,ATLANTIC AIRLINES LTD,BOEING 737-400,0,238,0,492,0,566,0,0,0,6,1383.5,12216
29/06/2017 10:47,201703,AURIGNY AIR SERVICES,ATR ATR42 500,43,0,115,0,151.4,0,3098,1162,2069,1,381.4,2160
29/06/2017 10:47,201703,AURIGNY AIR SERVICES,ATR ATR72 200,113,0,359,0,428.3,0,15790,4816,8090,3,1131.9,6480
29/06/2017 10:47,201703,AURIGNY AIR SERVICES,BRITTEN NORMAN BN2A III,6,0,109,0,49.4,0,948,52,94,2,152.8,3576
29/06/2017 10:47,201703,AURIGNY AIR SERVICES,DORNIER 228 200,28,0,300,0,149.2,0,2956,268,508,3,389.2,6480
29/06/2017 10:47,201703,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,45,0,174,0,160.7,0,14177,3643,5534,1,500.3,2160
29/06/2017 10:47,201703,BA CITYFLYER LTD,EMBRAER ERJ170 100,479,0,865,0,1111,0,45845,25611,36403,6,3083.7,12960
29/06/2017 10:47,201703,BA CITYFLYER LTD,EMBRAER ERJ190 200,1421,0,2131,0,3080.4,0,139210,96005,139244,14,8083.7,30240
29/06/2017 10:47,201703,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,26,0,22,0,44,0,646,767,1829,2,108.7,4032
29/06/2017 10:47,201703,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,11,0,34,0,23.8,0,1049,325,516,1,48.3,2160
29/06/2017 10:47,201703,BLUE ISLANDS LIMITED,ATR ATR42 300,16,0,308,0,107,0,8654,444,718,1,302.5,3744
29/06/2017 10:47,201703,BLUE ISLANDS LIMITED,ATR ATR42 500,40,0,159,0,154.4,0,4942,1217,1896,1,447,2160
29/06/2017 10:47,201703,BLUE ISLANDS LIMITED,ATR ATR72 200,79,0,400,0,287.8,0,15673,3055,5266,3,785.2,5832
29/06/2017 10:47,201703,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,266,0,427,0,589.5,0,7327,4793,9854,4,1836.8,8640
29/06/2017 10:47,201703,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1275,0,1957,0,2695.9,0,27102,31018,62468,14,7296.1,30240
29/06/2017 10:47,201703,BRITISH AIRWAYS PLC,AIRBUS A318 100,279,0,75,0,392.7,0,1054,5890,8941,2,1064.1,4320
29/06/2017 10:47,201703,BRITISH AIRWAYS PLC,AIRBUS A319 100,4962,0,6732,0,11100.5,0,703686,521759,668826,44,31354.6,95040
29/06/2017 10:47,201703,BRITISH AIRWAYS PLC,AIRBUS A320 200,8963,0,8299,0,17182.9,0,1015881,1106061,1426902,67,47551,144720
29/06/2017 10:47,201703,BRITISH AIRWAYS PLC,AIRBUS A321 200,2308,0,2059,0,4428.2,0,277360,292310,407996,18,11888,38880
29/06/2017 10:47,201703,BRITISH AIRWAYS PLC,AIRBUS A380 800,3985,0,462,0,4991.8,0,179598,1564763,1869033,12,14705.6,25920
29/06/2017 10:47,201703,BRITISH AIRWAYS PLC,BOEING 747 400,10551,0,1528,0,13318.7,0,374851,2640413,3215032,36,39019.2,79176
29/06/2017 10:47,201703,BRITISH AIRWAYS PLC,BOEING 767-300,821,0,636,0,1501.3,0,112338,148685,206323,7,4031.7,15120
29/06/2017 10:47,201703,BRITISH AIRWAYS PLC,BOEING 777 200,15305,0,2409,0,19692.5,0,423172,2922593,3710915,46,57411.3,99360
29/06/2017 10:47,201703,BRITISH AIRWAYS PLC,BOEING 777 300,4299,0,527,0,5461.2,0,114240,1022091,1276778,12,16147.2,25920
29/06/2017 10:47,201703,BRITISH AIRWAYS PLC,BOEING 787 8,2685,0,405,0,3456.5,0,70646,468165,573400,8,10095.5,17280
29/06/2017 10:47,201703,BRITISH AIRWAYS PLC,BOEING 787 9,5827,0,825,0,7439.3,0,138804,995639,1258565,16,21139.6,34560
29/06/2017 10:47,201703,CARGOLOGICAIR LTD,BOEING 747 400,0,120,0,64,0,189.4,0,0,0,1,513.3,2160
29/06/2017 10:47,201703,CARGOLOGICAIR LTD,BOEING 747 8,0,203,0,66,0,293.5,0,0,0,1,877.5,2160
29/06/2017 10:47,201703,CELLO AVIATION LTD,BAE BAE146 200,7,0,11,0,13.2,0,447,288,312,1,31.6,2208
29/06/2017 10:47,201703,CELLO AVIATION LTD,BOEING 737-300,9,0,7,0,14.3,0,383,514,554,1,25,2208
29/06/2017 10:47,201703,CELLO AVIATION LTD,BOEING 737-400,0,0,0,0,0,0,0,0,0,0,0,744
29/06/2017 10:47,201703,DHL AIR LTD,BOEING 757-200,0,1150,0,1388,0,2222.1,0,0,0,21,6134.4,50184
29/06/2017 10:47,201703,DHL AIR LTD,BOEING 767-300,0,1099,0,289,0,1485.5,0,0,0,4,4159.8,8640
29/06/2017 10:47,201703,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,321,0,832,0,648.8,0,10121,4184,9322,17,1921.6,36720
29/06/2017 10:47,201703,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,138,0,255,0,250.1,0,6793,4276,6886,3,730.7,6480
