rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
29/06/2017 10:27,201703,Passenger,ACROPOLIS AVIATION LTD,3,1,5.3,10,63,33,0,12,0,0,3
29/06/2017 10:27,201703,Passenger,AIRTANKER SERVICES LTD,1,2,2.8,0,369,7,0,48,0,0,1
29/06/2017 10:27,201703,Passenger,BA CITYFLYER LTD,35,27,60.8,2510,3444,3264,0,345,0,0,322
29/06/2017 10:27,201703,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,26,22,44,646,1830,767,0,261,0,0,64
29/06/2017 10:27,201703,Passenger,BMI REGIONAL,301,648,721.9,92,14754,9298,0,1656,0,0,790
29/06/2017 10:27,201703,Passenger,BRITISH AIRWAYS PLC,49,60,100.7,8583,7784,6965,0,788,0,0,696
29/06/2017 10:27,201703,Passenger,CELLO AVIATION LTD,15,14,25.3,686,829,773,0,172,0,0,66
29/06/2017 10:27,201703,Passenger,EASTERN AIRWAYS,95,147,166.2,3375,5207,3441,0,520,0,0,293
29/06/2017 10:27,201703,Passenger,EXECUTIVE JET CHARTER LTD,7,9,11,20,88,15,0,7,0,0,2
29/06/2017 10:27,201703,Passenger,FLYBE LTD,604,1489,1738.4,1829,44207,27544,0,4742,0,0,2341
29/06/2017 10:27,201703,Passenger,GAMA AVIATION (UK) LTD,8,5,11.1,25,82,31,0,16,0,0,3
29/06/2017 10:27,201703,Passenger,JET2.COM LTD,69,44,116.2,6237,11055,9981,0,1158,0,0,849
29/06/2017 10:27,201703,Passenger,JOTA AVIATION LTD,20,31,46.6,293,1860,834,0,180,0,0,69
29/06/2017 10:27,201703,Passenger,LOGANAIR LTD,1,6,4.7,0,44,28,0,4,0,0,2
29/06/2017 10:27,201703,Passenger,NORWEGIAN AIR UK LTD,215,146,351,0,40077,30933,0,4352,0,0,2862
29/06/2017 10:27,201703,Passenger,TAG AVIATION (UK) LTD,45,67,61.9,223,609,149,0,148,0,0,13
29/06/2017 10:27,201703,Passenger,THOMAS COOK AIRLINES LTD,329,118,473.5,23394,72560,68575,0,7298,0,0,5829
29/06/2017 10:27,201703,Passenger,THOMSON AIRWAYS LTD,5257,2156,7913.3,396000,1047925,962415,62.4,118323,0,187,81819
29/06/2017 10:27,201703,Passenger,TITAN AIRWAYS LTD,427,281,708.9,21280,80538,66017,0,6848,0,0,5611
29/06/2017 10:27,201703,Cargo Only,ATLANTIC AIRLINES LTD,217,418,509.8,0,0,0,1356.3,4197,457,1435,0
29/06/2017 10:27,201703,Cargo Only,CARGOLOGICAIR LTD,5,7,10,0,0,0,664.7,571,0,401,0
29/06/2017 10:27,201703,Cargo Only,DHL AIR LTD,1009,1352,2018,0,0,0,4820.9,33037,0,16638,0
29/06/2017 10:27,201703,Cargo Only,TITAN AIRWAYS LTD,2,2,3.5,0,0,0,0.3,24,0,5,0
