rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
29/06/2017 10:38,201703,AIRTANKER SERVICES LTD,18,4,23.8,0,5653,4518,0,742,0,0,385
29/06/2017 10:38,201703,ATLANTIC AIRLINES LTD,137,250,318.9,0,0,0,0,2743,0,1328,0
29/06/2017 10:38,201703,BMI REGIONAL,298,642,714.1,0,14582,9141,0,1637,0,0,777
29/06/2017 10:38,201703,DHL AIR LTD,1075,1291,2072.9,0,0,0,0,33611,0,16767,0
29/06/2017 10:38,201703,FLYBE LTD,582,1467,1696,0,42378,25741,0,4549,0,0,2188
29/06/2017 10:38,201703,JOTA AVIATION LTD,10,20,25.3,0,945,446,0,91,0,0,37
29/06/2017 10:38,201703,NORWEGIAN AIR UK LTD,215,146,351,0,40077,30933,0,4352,0,0,2862
29/06/2017 10:38,201703,THOMAS COOK AIRLINES LTD,719,96,911.8,0,197123,176969,0,26651,0,1267,15038
29/06/2017 10:38,201703,THOMSON AIRWAYS LTD,1356,243,1767.6,0,369243,354957,0,51057,0,384,30171
29/06/2017 10:38,201703,TITAN AIRWAYS LTD,292,119,431.8,0,53307,47111,0,4541,0,5,4004
