rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
29/06/2017 10:42,201703,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
29/06/2017 10:42,201703,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
29/06/2017 10:42,201703,AIRBUS A318 100,279,0,75,0,392.7,0,1054,5890,8941,2,1064.1,4320
29/06/2017 10:42,201703,AIRBUS A319 100,24039,0,27322,0,47215.5,0,3495825,3147224,3640957,179,128767.7,388800
29/06/2017 10:42,201703,AIRBUS A320 200,29810,0,24800,0,53221.1,0,3629714,4467562,5224623,186,141935.8,395712
29/06/2017 10:42,201703,AIRBUS A321 200,7852,0,4402,0,12880.7,0,697659,1330877,1611658,65,35673,140376
29/06/2017 10:42,201703,AIRBUS A330-200,2218,0,318,0,2843.4,0,65732,558386,701012,11,8249.5,17328
29/06/2017 10:42,201703,AIRBUS A330-300,2896,0,503,0,3802.4,0,99806,620664,770417,10,11002.5,21600
29/06/2017 10:42,201703,AIRBUS A340-600,1595,0,287,0,2117.7,0,66904,370396,491289,8,5821.9,17280
29/06/2017 10:42,201703,AIRBUS A380 800,3985,0,462,0,4991.8,0,179598,1564763,1869033,12,14705.6,25920
29/06/2017 10:42,201703,ATR ATR42 300,16,0,308,0,107,0,8654,444,718,1,302.5,3744
29/06/2017 10:42,201703,ATR ATR42 500,83,0,274,0,305.8,0,8040,2379,3965,2,828.4,4320
29/06/2017 10:42,201703,ATR ATR72 200,572,0,1857,0,1895.9,0,31463,22625,39999,11,4821,23112
29/06/2017 10:42,201703,BAE AVRO146RJ 85,9,0,15,0,20.7,0,285,362,825,1,175.4,2160
29/06/2017 10:42,201703,BAE BAE146 200,46,0,59,0,93.3,0,1162,1689,3415,4,242,8400
29/06/2017 10:42,201703,BAE JETSTREAM 4100 4100,321,0,832,0,648.8,0,10121,4184,9322,17,1921.6,36720
29/06/2017 10:42,201703,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6480
29/06/2017 10:42,201703,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
29/06/2017 10:42,201703,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
29/06/2017 10:42,201703,BOEING 737-300,1213,164,845,381,2115.6,407.2,102234,154658,178689,30,6963.8,61968
29/06/2017 10:42,201703,BOEING 737-400,0,285,0,582,0,669.3,0,0,0,7,1486.8,13704
29/06/2017 10:42,201703,BOEING 737-800,7801,0,3375,0,11907.1,0,526187,1328457,1473669,62,32104.9,119184
29/06/2017 10:42,201703,BOEING 747 400,13009,120,1864,64,16351.7,189.4,487307,3465716,4333655,45,46675.1,98616
29/06/2017 10:42,201703,BOEING 747 8,0,203,0,66,0,293.5,0,0,0,1,877.5,2160
