rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
29/06/2017 10:04,201703,Passenger,AURIGNY AIR SERVICES,8,38,31.5,254,379,66,0.2,42,0,0,6
29/06/2017 10:04,201703,Passenger,BRITISH AIRWAYS PLC,44755,6925,57548.8,1376772,12192370,9818653,49727.7,1900755,10845,352159,984032
29/06/2017 10:04,201703,Passenger,EASYJET AIRLINE COMPANY LTD,2083,798,3080.9,132666,374737,352367,0,31854,0,0,29951
29/06/2017 10:04,201703,Passenger,FLYBE LTD,13,14,27.8,940,982,783,0,106,0,0,67
29/06/2017 10:04,201703,Passenger,JET2.COM LTD,13,4,19.3,380,2462,1237,0,241,0,0,105
29/06/2017 10:04,201703,Passenger,MONARCH AIRLINES,200,54,287.5,8018,39742,29561,0,4206,0,0,2513
29/06/2017 10:04,201703,Passenger,THOMAS COOK AIRLINES LTD,2141,372,2815.4,85124,637378,529352,168.5,78045,0,1247,44991
29/06/2017 10:04,201703,Passenger,THOMSON AIRWAYS LTD,1344,315,1839.6,64142,308331,289230,93.2,38148,0,721,24590
29/06/2017 10:04,201703,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11312,1619,14347.2,382968,3530342,2679913,19265.9,569257,0,135885,251914
29/06/2017 10:04,201703,Passenger,VIRGIN ATLANTIC INTERNATIONAL,774,150,1015.4,27173,205982,183605,157.4,37015,0,1062,17257
29/06/2017 10:04,201703,Cargo Only,BRITISH AIRWAYS PLC,415,83,570.1,0,0,0,1829.1,22569,0,20051,0
