rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
20-Jan-2016 08:52,201511,Other UK Airports             ,ABERDEEN                      , 246916 , 133932 , 0 , 55596 , 0 , 7518 , 0 , 49582 , 0 , 0 , 0 , 288 , 0 
20-Jan-2016 08:52,201511,Non UK Reporting Airports     ,ALDERNEY                      , 3793 , 3793 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,BARRA                         , 609 , 609 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 200067 , 161114 , 0 , 38953 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,BELFAST INTERNATIONAL         , 330096 , 308529 , 0 , 4541 , 0 , 5790 , 0 , 10192 , 0 , 1038 , 6 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,BENBECULA                     , 2476 , 2476 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,BIRMINGHAM                    , 692408 , 255134 , 292 , 278926 , 223 , 107614 , 0 , 45310 , 0 , 2326 , 0 , 1895 , 688 
20-Jan-2016 08:52,201511,Other UK Airports             ,BLACKPOOL                     , 2753 , 0 , 0 , 1014 , 0 , 0 , 0 , 1739 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,BOURNEMOUTH                   , 31415 , 12927 , 0 , 10416 , 0 , 0 , 0 , 8012 , 0 , 60 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,BRISTOL                       , 412322 , 269513 , 12 , 114918 , 0 , 0 , 0 , 26965 , 425 , 489 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,CAMBRIDGE                     , 206 , 0 , 0 , 206 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,CAMPBELTOWN                   , 560 , 398 , 162 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,CARDIFF WALES                 , 65020 , 27913 , 0 , 21052 , 0 , 0 , 0 , 15357 , 0 , 698 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 25150 , 0 , 0 , 25150 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,DONCASTER SHEFFIELD           , 54886 , 468 , 0 , 38275 , 0 , 0 , 0 , 15775 , 6 , 362 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,DUNDEE                        , 1816 , 1816 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,DURHAM TEES VALLEY            , 11288 , 2285 , 29 , 8902 , 0 , 0 , 0 , 0 , 0 , 72 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 220694 , 78764 , 0 , 116837 , 0 , 0 , 0 , 25093 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,EDINBURGH                     , 793529 , 500934 , 0 , 242897 , 164 , 41728 , 0 , 7770 , 0 , 36 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,EXETER                        , 46427 , 35901 , 0 , 0 , 0 , 0 , 0 , 10325 , 0 , 201 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,London Area Airports          ,GATWICK                       , 2631379 , 1768434 , 0 , 484678 , 0 , 241386 , 0 , 128986 , 177 , 3544 , 0 , 4017 , 157 
20-Jan-2016 08:52,201511,Other UK Airports             ,GLASGOW                       , 617725 , 398621 , 126 , 144122 , 41 , 51281 , 0 , 20141 , 0 , 1825 , 0 , 1308 , 260 
20-Jan-2016 08:52,201511,Other UK Airports             ,GLOUCESTERSHIRE               , 731 , 0 , 0 , 731 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Non UK Reporting Airports     ,GUERNSEY                      , 69577 , 66032 , 3440 , 0 , 0 , 0 , 0 , 93 , 0 , 12 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,London Area Airports          ,HEATHROW                      , 5585165 , 3093116 , 0 , 839278 , 0 , 1648142 , 3076 , 562 , 0 , 312 , 0 , 679 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,HUMBERSIDE                    , 15204 , 2481 , 49 , 9615 , 0 , 0 , 0 , 2342 , 0 , 717 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,INVERNESS                     , 48314 , 47995 , 118 , 0 , 0 , 0 , 0 , 201 , 0 , 0 , 0 , 0 , 0 
