rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,ABERDEEN                      , 132484 , 9382 , 141866 , 177374 ,-20.01872 
20-Jan-2016 08:53,201511,201411,Non UK Reporting Airports     ,ALDERNEY                      , 3793 , 0 , 3793 , 3724 , 1.852846 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,BARRA                         , 609 , 0 , 609 , 568 , 7.21831 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 197310 , 0 , 197310 , 202764 ,-2.689826 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,BELFAST INTERNATIONAL         , 267518 , 431 , 267949 , 226270 , 18.42003 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,BENBECULA                     , 2476 , 0 , 2476 , 2374 , 4.296546 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,BIGGIN HILL                   , 0 , 0 , 0 , 75 ,Null
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,BIRMINGHAM                    , 106646 , 194 , 106840 , 107284 ,-0.4138548 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,BLACKPOOL                     , 1014 , 0 , 1014 , 0 ,Null
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,BOURNEMOUTH                   , 8359 , 230 , 8589 , 286 , 2903.147 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,BRISTOL                       , 107122 , 430 , 107552 , 94852 , 13.38928 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,CAMPBELTOWN                   , 398 , 0 , 398 , 593 ,-32.88364 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,CARDIFF WALES                 , 14941 , 485 , 15426 , 9445 , 63.32451 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 25129 , 0 , 25129 , 26062 ,-3.579925 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,DONCASTER SHEFFIELD           , 55 , 37 , 92 , 214 ,-57.00935 
