rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 3403 , 3403 , 0 , 3539 , 3539 , 0 ,-3.842893 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 8626 , 8626 , 0 , 10400 , 10400 , 0 ,-17.05769 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 1930 , 1930 , 0 , 2703 , 2703 , 0 ,-28.59785 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 786 , 786 , 0 , 1131 , 1131 , 0 ,-30.50398 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,DONCASTER SHEFFIELD           , 55 , 55 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 2261 , 2261 , 0 , 2762 , 2762 , 0 ,-18.13903 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 1210 , 1210 , 0 , 1557 , 1557 , 0 ,-22.28645 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,EXETER                        , 2 , 0 , 2 , 0 , 0 , 0 ,Null,Y,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 2444 , 2444 , 0 , 3204 , 3204 , 0 ,-23.72035 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,JERSEY                        , 0 , 0 , 0 , 5103 , 5103 , 0 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 3584 , 3584 , 0 , 3805 , 3805 , 0 ,-5.808147 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 628 , 628 , 0 , 587 , 587 , 0 , 6.984668 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,MANCHESTER                    , 15492 , 15492 , 0 , 19258 , 19062 , 196 ,-19.55551 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,NEWCASTLE                     , 1360 , 1360 , 0 , 2485 , 2485 , 0 ,-45.27163 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,NORWICH                       , 3825 , 3825 , 0 , 5058 , 5058 , 0 ,-24.37722 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,SCATSTA                       , 8506 , 0 , 8506 , 13499 , 0 , 13499 ,-36.98793 ,N,N
