rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
20-Jan-2016 08:56,201511,Other UK Airports             ,ABERDEEN                      , 165.322 , 0.46 , 0.219 , 0 , 0 , 0 , 0 , 34.958 , 10.85 , 90.797 , 28.038 , 0 , 0 
20-Jan-2016 08:56,201511,Non UK Reporting Airports     ,ALDERNEY                      , 6.183 , 3.835 , 2.348 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,BELFAST INTERNATIONAL         , 1441.202 , 0 , 0 , 0 , 0 , 0 , 0 , 864.65 , 576.552 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,BIRMINGHAM                    , 25.533 , 0 , 0 , 0 , 0.579 , 0.008 , 24.946 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,BOURNEMOUTH                   , 574.713 , 0 , 0 , 0 , 0 , 0 , 0 , 188.714 , 179.389 , 74.814 , 131.796 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2545.591 , 0 , 0 , 0 , 0 , 0 , 0 , 1060.254 , 1371.933 , 30.563 , 82.841 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,EDINBURGH                     , 1435.83 , 312.814 , 173.482 , 0 , 0 , 0 , 0 , 525.424 , 417.364 , 0 , 6.746 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,EXETER                        , 289.291 , 0 , 0 , 0 , 0 , 0 , 0 , 161.573 , 127.718 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,London Area Airports          ,GATWICK                       , 511.818 , 23.457 , 84.131 , 58.285 , 141.96 , 52.133 , 146.066 , 0.466 , 5.32 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,GLASGOW                       , 12.329 , 2.194 , 5.833 , 0 , 0 , 0 , 4.302 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Non UK Reporting Airports     ,GUERNSEY                      , 268.789 , 2.448 , 3.597 , 0 , 0 , 0 , 0 , 122.566 , 129.83 , 10.348 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,London Area Airports          ,HEATHROW                      , 8949.386 , 849.605 , 1235.99 , 559.914 , 433.533 , 2728.385 , 3134.546 , 0 , 0 , 0 , 0 , 3.66 , 3.753 
20-Jan-2016 08:56,201511,Other UK Airports             ,ISLAY                         , 6.384 , 4.325 , 2.059 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Non UK Reporting Airports     ,ISLE OF MAN                   , 185.292 , 0 , 0 , 0.01 , 0 , 0 , 0 , 113.69 , 71.592 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 14.973 , 9.869 , 5.104 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Non UK Reporting Airports     ,JERSEY                        , 146.68 , 0 , 0 , 0 , 0 , 0 , 0 , 105.531 , 41.149 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,KIRKWALL                      , 3.223 , 0.705 , 2.518 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,LANDS END (ST JUST)           , 15 , 5.1 , 9.9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,London Area Airports          ,LONDON CITY                   , 131.685 , 0 , 0 , 0.042 , 17.534 , 24.836 , 89.273 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,MANCHESTER                    , 314.055 , 1.251 , 0.024 , 0.079 , 0.05 , 3.775 , 308.876 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,NEWCASTLE                     , 407.028 , 0 , 0 , 0 , 0 , 0 , 0 , 129.028 , 133.304 , 87.283 , 57.413 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,SOUTHAMPTON                   , 4.028 , 4.026 , 0.002 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,London Area Airports          ,STANSTED                      , 1533.671 , 0 , 0 , 0 , 0 , 9.271 , 9.472 , 554.515 , 904.804 , 28.864 , 26.745 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,TIREE                         , 3.471 , 3.043 , 0.428 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
