rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
20-Jan-2016 08:49,201511,London Area Airports          ,GATWICK                       , 17068 , 680 , 2494498 , 136547 , 0 , 334 , 6770.719 , 431.095 , 506.032 , 5.786 
20-Jan-2016 08:49,201511,London Area Airports          ,HEATHROW                      , 36833 , 140 , 5580536 , 1553 , 3076 , 0 , 128860.929 , 3296.488 , 8941.973 , 7.413 
20-Jan-2016 08:49,201511,London Area Airports          ,LONDON CITY                   , 6477 , 371 , 354620 , 0 , 0 , 0 , 2.046 , 0 , 131.685 , 0 
20-Jan-2016 08:49,201511,London Area Airports          ,LUTON                         , 5993 , 812 , 833459 , 11454 , 0 , 31 , 659.254 , 2200.165 , 0 , 0 
20-Jan-2016 08:49,201511,London Area Airports          ,SOUTHEND                      , 518 , 77 , 51547 , 0 , 0 , 0 , 0 , 4.728 , 0 , 0 
20-Jan-2016 08:49,201511,London Area Airports          ,STANSTED                      , 11567 , 536 , 1681861 , 13932 , 0 , 373 , 16179.659 , 3084.53 , 18.743 , 1514.928 
20-Jan-2016 08:49,201511,Miscellaneous                 ,METRO LONDON HELIPORT         , 0 , 125 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Non UK Reporting Airports     ,ALDERNEY                      , 366 , 30 , 3793 , 0 , 0 , 0 , 8.496 , 0 , 6.183 , 0 
20-Jan-2016 08:49,201511,Non UK Reporting Airports     ,GUERNSEY                      , 1742 , 258 , 66032 , 105 , 3440 , 0 , 23.989 , 136.699 , 6.045 , 262.744 
20-Jan-2016 08:49,201511,Non UK Reporting Airports     ,ISLE OF MAN                   , 1562 , 184 , 63064 , 389 , 59 , 0 , 14.201 , 16.774 , 0.01 , 185.282 
20-Jan-2016 08:49,201511,Non UK Reporting Airports     ,JERSEY                        , 1642 , 312 , 101022 , 476 , 1848 , 0 , 20.041 , 198.16 , 0 , 146.68 
20-Jan-2016 08:49,201511,Other UK Airports             ,ABERDEEN                      , 4046 , 3204 , 197046 , 49870 , 0 , 0 , 59.629 , 478.515 , 0.679 , 164.643 
20-Jan-2016 08:49,201511,Other UK Airports             ,BARRA                         , 76 , 0 , 609 , 0 , 0 , 0 , 0.785 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3328 , 68 , 200067 , 0 , 0 , 0 , 38.351 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,BELFAST INTERNATIONAL         , 2468 , 575 , 318860 , 11230 , 0 , 6 , 8.542 , 2566.353 , 0 , 1441.202 
20-Jan-2016 08:49,201511,Other UK Airports             ,BENBECULA                     , 126 , 96 , 2476 , 0 , 0 , 0 , 0.508 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,BIGGIN HILL                   , 0 , 557 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,BIRMINGHAM                    , 6572 , 297 , 641674 , 49531 , 515 , 688 , 496.608 , 4.573 , 25.533 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,BLACKPOOL                     , 106 , 511 , 1014 , 1739 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,BOURNEMOUTH                   , 418 , 214 , 23343 , 8072 , 0 , 0 , 0 , 114.108 , 0 , 574.713 
20-Jan-2016 08:49,201511,Other UK Airports             ,BRISTOL                       , 3457 , 348 , 384431 , 27454 , 12 , 425 , 0 , 0 , 0.044 , 0.027 
20-Jan-2016 08:49,201511,Other UK Airports             ,CAMBRIDGE                     , 24 , 0 , 206 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,CAMPBELTOWN                   , 67 , 5 , 398 , 0 , 162 , 0 , 0.016 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,CARDIFF WALES                 , 967 , 108 , 48965 , 16055 , 0 , 0 , 0.016 , 1.764 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,CARLISLE                      , 0 , 30 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 169 , 1 , 25150 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,COVENTRY                      , 0 , 147 , 0 , 0 , 0 , 0 , 0 , 175.442 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,DONCASTER SHEFFIELD           , 302 , 132 , 38743 , 16137 , 0 , 6 , 14.95 , 631.618 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,DUNDEE                        , 91 , 10 , 1816 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
