﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
02/06/2021 07:18,202103,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3120
02/06/2021 07:18,202103,AIRBUS A318 100,2,0,1,0,3.5,0.0,15,34,73,2,78.6,4320
02/06/2021 07:18,202103,AIRBUS A319 100,278,0,438,0,594.0,0.0,34878,21172,40536,112,2884.0,222480
02/06/2021 07:18,202103,AIRBUS A320 200,323,0,338,0,597.3,0.0,28694,26846,57561,134,2991.0,282960
02/06/2021 07:18,202103,AIRBUS A320 200N,903,0,852,0,1616.4,0.0,66262,59980,157346,52,4761.0,112320
02/06/2021 07:18,202103,AIRBUS A321 200,27,192,16,107,42.1,289.1,899,1508,5914,32,845.7,66840
02/06/2021 07:18,202103,AIRBUS A321 200N,242,0,266,0,464.3,0.0,28072,25337,53920,25,1845.5,44760
02/06/2021 07:18,202103,AIRBUS A330 200,210,0,38,0,279.2,0.0,1960,12900,59560,7,864.5,15120
02/06/2021 07:18,202103,AIRBUS A330 300,310,39,63,72,412.3,98.2,9050,45242,82411,10,853.5,21600
02/06/2021 07:18,202103,AIRBUS A350 1000,1621,2004,263,344,2010.9,2519.9,21361,131419,538795,15,12312.8,32400
02/06/2021 07:18,202103,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,11.0,25920
02/06/2021 07:18,202103,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
02/06/2021 07:18,202103,ATR ATR42 300,1,0,8,0,3.8,0.0,141,18,29,1,27.6,2160
02/06/2021 07:18,202103,ATR ATR42 500,51,14,189,34,174.6,45.9,2777,806,2467,4,651.4,8640
02/06/2021 07:18,202103,ATR ATR72 200,53,19,224,87,185.7,72.3,6390,1710,3693,14,716.3,30240
02/06/2021 07:18,202103,BAE AVRO146RJ 100,7,0,16,0,14.6,0.0,604,191,681,1,41.5,2160
02/06/2021 07:18,202103,BAE AVRO146RJ 85,0,0,0,0,0.0,0.0,0,0,0,1,5.6,456
02/06/2021 07:18,202103,BAE BAE146 300,0,10,0,7,0.0,17.2,0,0,0,3,119.6,6480
02/06/2021 07:18,202103,BAE JETSTREAM 4100 4100,7,0,26,0,17.9,0.0,213,74,197,13,79.1,19440
02/06/2021 07:18,202103,BEECH 200 NO MASTER SERIES ASSIGNED,16,4,33,3,41.1,7.9,0,33,102,16,96.0,34560
02/06/2021 07:18,202103,BOEING 737 300,24,167,17,238,35.6,339.9,784,1119,1494,15,964.8,17280
02/06/2021 07:18,202103,BOEING 737 400,0,245,0,492,0.0,557.7,0,0,0,9,1287.4,19440
02/06/2021 07:18,202103,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,10,0.0,15456
02/06/2021 07:18,202103,BOEING 737 800,41,51,27,109,65.0,117.0,2003,3151,7713,105,571.6,224040
02/06/2021 07:18,202103,BOEING 747 400,0,434,0,89,0.0,561.6,0,0,0,5,1629.1,4320
02/06/2021 07:18,202103,BOEING 757 200,67,1263,18,1532,91.1,2490.9,448,2810,13621,37,7301.2,62640
02/06/2021 07:18,202103,BOEING 767 300F,8,375,4,166,11.5,551.6,142,471,2483,5,2303.5,10800
02/06/2021 07:18,202103,BOEING 777 200,1988,964,326,155,2570.6,1243.6,44666,274920,519850,45,12110.9,92880
02/06/2021 07:18,202103,BOEING 777 300ER,1116,2992,148,362,1412.9,3771.5,16963,116205,325470,16,11822.6,34560
02/06/2021 07:18,202103,BOEING 787 10,280,220,38,52,342.7,293.5,962,7173,71341,2,1338.8,4320
02/06/2021 07:18,202103,BOEING 787 8,972,866,184,169,1259.6,1121.1,16310,80429,208061,20,6340.4,43200
02/06/2021 07:18,202103,BOEING 787 9,3437,5192,501,843,4311.7,6593.2,44646,294702,818458,49,31533.4,112320
02/06/2021 07:18,202103,BOMBARDIER BD100 1A10,19,0,14,0,26.2,0.0,49,69,187,2,63.8,4320
02/06/2021 07:18,202103,BOMBARDIER BD700 1A10,97,0,38,0,124.6,0.0,108,309,1366,6,462.9,12960
02/06/2021 07:18,202103,BOMBARDIER BD700 1A11,47,0,8,0,58.9,0.0,34,210,648,4,152.8,8640
02/06/2021 07:18,202103,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,471,0,117.2,0.0,1185,52,132,2,303.7,4320
02/06/2021 07:18,202103,CANADAIR CL600 2B16 600,21,0,8,0,28.5,0.0,31,98,220,7,43.7,15120
02/06/2021 07:18,202103,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
02/06/2021 07:18,202103,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
02/06/2021 07:18,202103,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
02/06/2021 07:18,202103,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
02/06/2021 07:18,202103,CESSNA 525 NO MASTER SERIES ASSIGNED,2,0,5,0,4.1,0.0,0,4,12,3,7.5,6480
02/06/2021 07:18,202103,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
02/06/2021 07:18,202103,CESSNA 560 NO MASTER SERIES ASSIGNED,16,0,19,0,25.5,0.0,0,37,140,9,58.3,19440
02/06/2021 07:18,202103,CESSNA F406 NO MASTER SERIES ASSIGNED,0,19,0,17,0.0,49.0,0,0,0,6,79.4,12960
02/06/2021 07:18,202103,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,13,0,9,0,19.0,0.0,20,50,127,3,70.3,6552
02/06/2021 07:18,202103,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,67,0,16,0,80.6,0.0,44,212,929,7,200.7,12168
02/06/2021 07:18,202103,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,16,0,4,0,20.9,0.0,20,80,241,3,75.1,6480
02/06/2021 07:18,202103,DE HAVILLAND DHC6 400,27,0,167,0,149.8,0.0,480,80,514,3,408.7,6480
02/06/2021 07:18,202103,DORNIER 228 200,5,0,117,0,39.5,0.0,959,40,95,3,115.6,6480
02/06/2021 07:18,202103,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,39,0,47,0,61.4,0.0,304,246,634,9,114.2,18312
02/06/2021 07:18,202103,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,231,0,710,0,635.9,0.0,9204,3643,11347,17,1577.5,36720
02/06/2021 07:18,202103,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,7,0,8,0,11.8,0.0,0,25,57,4,32.3,8640
02/06/2021 07:18,202103,EMBRAER ERJ170 100,1,0,4,0,2.9,0.0,152,55,111,7,29.1,15120
02/06/2021 07:18,202103,EMBRAER ERJ190 100,30,0,47,0,60.8,0.0,1791,1266,2910,22,142.8,47520
02/06/2021 07:18,202103,EMBRAER ERJ190 200,0,0,0,0,0.0,0.0,0,0,0,1,1.5,2160
02/06/2021 07:18,202103,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.9,2040
02/06/2021 07:18,202103,GULFSTREAM GV NO MASTER SERIES ASSIGNED,67,0,14,0,82.8,0.0,64,283,1033,3,218.6,4320
02/06/2021 07:18,202103,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,1,0,2,0,3.2,0.0,5,1,7,3,3.2,6000
02/06/2021 07:18,202103,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,20,0,20,0,30.9,0.0,0,54,178,4,40.9,8640
02/06/2021 07:18,202103,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,528
02/06/2021 07:18,202103,SAAB 340 NO MASTER SERIES ASSIGNED,73,35,290,23,258.9,75.4,2277,1018,2397,15,844.5,33144

