﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
01/06/2021 19:09,202103,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,30,27,51.9,784,1538,1138,0,251,0,0,114
01/06/2021 19:09,202103,Passenger,ACROPOLIS AVIATION LTD,16,3,21.2,34,312,189,0,58,0,0,16
01/06/2021 19:09,202103,Passenger,AIRTANKER SERVICES LTD,210,38,279.2,1960,59560,12900,0,8571,0,0,1192
01/06/2021 19:09,202103,Passenger,AURIGNY AIR SERVICES,0,1,1.3,3,25,1,0,2,0,0,0
01/06/2021 19:09,202103,Passenger,BA CITYFLYER LTD,6,5,10.4,0,568,275,0,57,0,0,23
01/06/2021 19:09,202103,Passenger,BLUE ISLANDS LIMITED,5,18,17,506,308,168,0,28,0,0,15
01/06/2021 19:09,202103,Passenger,BRITISH AIRWAYS PLC,6,4,11.9,215,1267,500,0,197,0,0,52
01/06/2021 19:09,202103,Passenger,CATREUS AOC LTD,64,42,91.8,66,705,200,0,190,0,0,20
01/06/2021 19:09,202103,Passenger,CONCIERGE U LTD,103,18,125.6,55,1445,344,0,299,0,0,31
01/06/2021 19:09,202103,Passenger,EASTERN AIRWAYS,9,24,19.4,709,541,289,0,54,0,0,29
01/06/2021 19:09,202103,Passenger,EXECUTIVE JET CHARTER LTD,1,2,3.2,5,7,2,0,1,0,0,0
01/06/2021 19:09,202103,Passenger,GAMA AVIATION (UK) LTD,18,6,24.3,27,183,93,0,42,0,0,8
01/06/2021 19:09,202103,Passenger,JET2.COM LTD,14,11,23.9,520,2637,662,0,258,0,0,56
01/06/2021 19:09,202103,Passenger,JOTA AVIATION LTD,8,19,16.9,722,734,213,0,72,0,0,18
01/06/2021 19:09,202103,Passenger,LOGANAIR LTD,100,309,317.9,3319,4250,1724,12.9,438,0,6,147
01/06/2021 19:09,202103,Passenger,LONDON EXECUTIVE AVIATION LTD,156,83,209.8,201,2100,524,0,664,0,0,52
01/06/2021 19:09,202103,Passenger,RVL AVIATION LTD,10,23,24.8,0,60,16,0,15,0,0,2
01/06/2021 19:09,202103,Passenger,TAG AVIATION (UK) LTD,39,12,50.3,66,618,250,0,111,0,0,22
01/06/2021 19:09,202103,Passenger,TITAN AIRWAYS LTD,132,57,193.5,2294,27373,6021,8.5,2350,0,39,512
01/06/2021 19:09,202103,Passenger,TUI AIRWAYS LTD,8,4,11.5,142,2483,472,0,337,0,0,43
01/06/2021 19:09,202103,Passenger,VOLUXIS LTD,45,27,62.6,27,544,195,0,53,0,0,16
01/06/2021 19:09,202103,Cargo Only,CARGOLOGICAIR LTD,434,89,561.6,0,0,0,6526.8,51302,0,32203,0
01/06/2021 19:09,202103,Cargo Only,DHL AIR LTD,1637,1697,3041.4,0,0,0,6098.5,63668,0,31695,0
01/06/2021 19:09,202103,Cargo Only,JOTA AVIATION LTD,10,7,17.2,0,0,0,9.3,111,0,16,0
01/06/2021 19:09,202103,Cargo Only,LOGANAIR LTD,14,34,45.9,0,0,0,103.9,71,50,0,0
01/06/2021 19:09,202103,Cargo Only,RVL AVIATION LTD,56,42,128.6,0,0,0,0,147,0,21,0
01/06/2021 19:09,202103,Cargo Only,TITAN AIRWAYS LTD,355,391,642.4,0,0,0,1297.1,8718,346,3678,0
01/06/2021 19:09,202103,Cargo Only,TUI AIRWAYS LTD,750,189,1017.8,0,0,0,3315.7,43595,0,23226,0
01/06/2021 19:09,202103,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,79,15,108.4,0,0,0,264.6,5137,0,2749,0
01/06/2021 19:09,202103,Cargo Only,WEST ATLANTIC UK LTD,414,932,1046.9,0,0,0,4706,6416,1377,924,0

