﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
01/06/2021 19:11,202103,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,7,6.3,187,74,50,0,12,0,0,5
01/06/2021 19:11,202103,Passenger,AURIGNY AIR SERVICES,0,1,1.3,3,25,1,0,2,0,0,0
01/06/2021 19:11,202103,Passenger,BA CITYFLYER LTD,0,1,1.1,0,40,18,0,4,0,0,2
01/06/2021 19:11,202103,Passenger,BLUE ISLANDS LIMITED,3,14,12.1,336,211,108,0,19,0,0,10
01/06/2021 19:11,202103,Passenger,BRITISH AIRWAYS PLC,0,1,1.9,15,13,1,0,2,0,0,0
01/06/2021 19:11,202103,Passenger,CATREUS AOC LTD,3,9,6.6,9,29,10,0,4,0,0,1
01/06/2021 19:11,202103,Passenger,EASTERN AIRWAYS,5,17,11.8,555,331,157,0,33,0,0,16
01/06/2021 19:11,202103,Passenger,JOTA AVIATION LTD,4,17,11,696,397,168,0,40,0,0,14
01/06/2021 19:11,202103,Passenger,LOGANAIR LTD,91,299,297.1,3118,3761,1500,11.7,387,0,5,128
01/06/2021 19:11,202103,Passenger,LONDON EXECUTIVE AVIATION LTD,1,3,2.4,1,12,3,0,2,0,0,0
01/06/2021 19:11,202103,Passenger,RVL AVIATION LTD,9,21,21.7,0,52,13,0,13,0,0,1
01/06/2021 19:11,202103,Passenger,TITAN AIRWAYS LTD,0,3,2.4,6,97,1,0,8,0,0,0
01/06/2021 19:11,202103,Passenger,TUI AIRWAYS LTD,0,0,0,111,0,0,0,0,0,0,0
01/06/2021 19:11,202103,Passenger,VOLUXIS LTD,1,3,2.1,0,8,2,0,1,0,0,0
01/06/2021 19:11,202103,Cargo Only,DHL AIR LTD,40,117,112.5,0,0,0,1784.5,1684,0,676,0
01/06/2021 19:11,202103,Cargo Only,LOGANAIR LTD,14,34,45.9,0,0,0,103.9,71,50,0,0
01/06/2021 19:11,202103,Cargo Only,RVL AVIATION LTD,1,2,2.8,0,0,0,0,2,0,0,0
01/06/2021 19:11,202103,Cargo Only,TITAN AIRWAYS LTD,103,209,230.3,0,0,0,1297.1,2263,346,272,0
01/06/2021 19:11,202103,Cargo Only,TUI AIRWAYS LTD,0,1,1.1,0,0,0,0.1,11,0,0,0
01/06/2021 19:11,202103,Cargo Only,WEST ATLANTIC UK LTD,291,781,805.9,0,0,0,4003.3,4204,1377,209,0

