﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
19/10/2022 05:19,202208,Passenger,AER LINGUS (UK) LTD,721,119,878.4,24054,184373,148720,140.9,25651,0,959,13979
19/10/2022 05:19,202208,Passenger,AURIGNY AIR SERVICES,32,40,76.1,2288,3049,1948,0.1,316,0,0,163
19/10/2022 05:19,202208,Passenger,BA CITYFLYER LTD,2309,2440,4169.3,186571,226303,182813,0,22630,0,0,16484
19/10/2022 05:19,202208,Passenger,BLUE ISLANDS LIMITED,36,74,106.6,3345,2420,1604,0,218,0,0,144
19/10/2022 05:19,202208,Passenger,BRITISH AIRWAYS PLC,47979,16749,68237.6,2673086,11766767,9741756,29769.3,1683134,3757,200775,936946
19/10/2022 05:19,202208,Passenger,EASTERN AIRWAYS,22,50,63,2368,1606,1028,0,161,0,0,103
19/10/2022 05:19,202208,Passenger,EASYJET UK LTD,33162,19522,53606.9,3124199,5948796,5458903,0,505983,0,0,464082
19/10/2022 05:19,202208,Passenger,FLYBE LTD,162,318,355,14628,12551,7325,0,1324,0,0,591
19/10/2022 05:19,202208,Passenger,JET2.COM LTD,27966,11956,41706.2,2165747,5511723,5117984,0,537599,0,0,435034
19/10/2022 05:19,202208,Passenger,LOGANAIR LTD,156,274,370,8085,7543,4615,0,826,0,0,392
19/10/2022 05:19,202208,Passenger,RYANAIR UK LTD,1859,1128,2961.2,190364,351375,315911,0,37910,0,0,24465
19/10/2022 05:19,202208,Passenger,TUI AIRWAYS LTD,3635,794,4729.1,182725,965811,931652,147.6,138478,0,1159,84358
19/10/2022 05:19,202208,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12186,1826,15407.9,410059,3613622,2807640,11773.3,668733,0,79799,263913
19/10/2022 05:19,202208,Passenger,VIRGIN ATLANTIC INTERNATIONAL,349,68,454,11693,92961,78175,84.5,16705,0,565,7349
19/10/2022 05:19,202208,Passenger,WIZZ AIR UK LTD,4491,2199,6894.3,433455,1017329,892659,0,99925,0,0,87722
19/10/2022 05:19,202208,Cargo Only,BRITISH AIRWAYS PLC,1091,274,1612.5,0,0,0,5146.9,48142,0,28260,0
19/10/2022 05:19,202208,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,46,98,110.6,0,0,0,934.8,1298,0,425,0
