﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
19/10/2022 05:21,202208,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,49,42,76.5,1409,2833,2121,0,501,0,0,212
19/10/2022 05:21,202208,Passenger,ACROPOLIS AVIATION LTD,18,4,23.2,33,336,182,0,62,0,0,16
19/10/2022 05:21,202208,Passenger,AIRTANKER SERVICES LTD,780,282,1127,8473,247501,202454,0,31817,0,0,17475
19/10/2022 05:21,202208,Passenger,AURIGNY AIR SERVICES,1,4,4.2,177,90,59,0,9,0,0,5
19/10/2022 05:21,202208,Passenger,BA CITYFLYER LTD,206,128,325.7,10438,20141,16856,0,2014,0,0,1582
19/10/2022 05:21,202208,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,64,45.4,857,1037,260,0,95,0,0,22
19/10/2022 05:21,202208,Passenger,BLUE ISLANDS LIMITED,26,50,75,1620,1769,1273,0,159,0,0,114
19/10/2022 05:21,202208,Passenger,BRITISH AIRWAYS PLC,72,34,112.4,5427,12863,11533,0,1277,0,0,1077
19/10/2022 05:21,202208,Passenger,CATREUS AOC LTD,105,72,150.6,327,1062,676,0,276,0,0,68
19/10/2022 05:21,202208,Passenger,CONCIERGE U LTD,115,32,136.2,160,1603,495,0,332,0,0,44
19/10/2022 05:21,202208,Passenger,EASTERN AIRWAYS,245,203,417.3,0,24046,17126,0,2405,0,0,1713
19/10/2022 05:21,202208,Passenger,EASYJET UK LTD,28,30,52.7,0,4862,3939,0,413,0,0,335
19/10/2022 05:21,202208,Passenger,EXECUTIVE JET CHARTER LTD,27,17,35.6,67,325,105,0,27,0,0,11
19/10/2022 05:21,202208,Passenger,GAMA AVIATION (UK) LTD,60,35,82.7,154,691,213,0,198,0,0,21
19/10/2022 05:21,202208,Passenger,LOGANAIR LTD,120,354,369.3,3324,5003,2065,10.1,520,0,6,176
19/10/2022 05:21,202208,Passenger,LONDON EXECUTIVE AVIATION LTD,131,83,187.1,249,1515,701,0,494,0,0,70
19/10/2022 05:21,202208,Passenger,PEN-AVIA LTD,3,4,6.4,18,49,14,0,8,0,0,1
19/10/2022 05:21,202208,Passenger,RVL AVIATION LTD,30,77,78,0,208,96,0,45,0,1,10
19/10/2022 05:21,202208,Passenger,TAG AVIATION (UK) LTD,58,24,75.1,107,914,300,0,153,0,0,26
19/10/2022 05:21,202208,Passenger,TITAN AIRWAYS LTD,1420,647,2135.5,2843,293448,255673,0,26456,0,0,21731
19/10/2022 05:21,202208,Passenger,TUI AIRWAYS LTD,21243,8295,30783.4,1546027,4569117,4222398,287.7,575495,0,1607,382279
19/10/2022 05:21,202208,Passenger,VOLUXIS LTD,28,24,42.7,0,248,85,0,23,0,0,7
19/10/2022 05:21,202208,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,74,28,108,0,0,0,64,1803,0,344,0
19/10/2022 05:21,202208,Cargo Only,DHL AIR LTD,2685,928,3743.7,0,0,0,21158.8,171341,0,93633,0
19/10/2022 05:21,202208,Cargo Only,EUROPEAN CARGO LTD,33,3,40.7,0,0,0,141.9,2328,0,1575,0
19/10/2022 05:21,202208,Cargo Only,LOGANAIR LTD,53,225,203.3,0,0,0,347,363,89,1,0
19/10/2022 05:21,202208,Cargo Only,RVL AVIATION LTD,6,11,13.7,0,0,0,0,8,0,1,0
19/10/2022 05:21,202208,Cargo Only,TITAN AIRWAYS LTD,352,280,612.1,0,0,0,3308.8,19153,67,14817,0
19/10/2022 05:21,202208,Cargo Only,WEST ATLANTIC UK LTD,297,751,785.9,0,0,0,3417.3,4711,1056,377,0
