﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
19/10/2022 05:28,202208,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,15,9,20.6,367,917,655,0,163,0,0,65
19/10/2022 05:28,202208,Passenger,ACROPOLIS AVIATION LTD,2,1,3.1,9,42,20,0,8,0,0,2
19/10/2022 05:28,202208,Passenger,CATREUS AOC LTD,4,2,5.3,10,43,29,0,15,0,0,3
19/10/2022 05:28,202208,Passenger,CONCIERGE U LTD,1,2,3.1,17,20,2,0,4,0,0,0
19/10/2022 05:28,202208,Passenger,EASTERN AIRWAYS,200,168,350.6,0,19418,13775,0,1942,0,0,1378
19/10/2022 05:28,202208,Passenger,EXECUTIVE JET CHARTER LTD,8,4,10.2,14,95,30,0,8,0,0,3
19/10/2022 05:28,202208,Passenger,GAMA AVIATION (UK) LTD,1,2,2.1,8,15,5,0,3,0,0,0
19/10/2022 05:28,202208,Passenger,LONDON EXECUTIVE AVIATION LTD,22,16,32.2,56,254,104,0,78,0,0,10
19/10/2022 05:28,202208,Passenger,TAG AVIATION (UK) LTD,3,2,4.1,3,44,4,0,8,0,0,0
19/10/2022 05:28,202208,Passenger,TITAN AIRWAYS LTD,1,2,2.4,52,250,77,0,22,0,0,7
19/10/2022 05:28,202208,Passenger,TUI AIRWAYS LTD,538,238,816.4,41370,97259,93556,0,10606,0,0,8466
19/10/2022 05:28,202208,Cargo Only,DHL AIR LTD,37,49,74.3,0,0,0,522.2,1040,0,397,0
19/10/2022 05:28,202208,Cargo Only,WEST ATLANTIC UK LTD,2,3,4.6,0,0,0,4.1,44,0,3,0
