﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
17/06/2024 14:48:58,202404,202304,London Area Airports,  GATWICK,7919.047000,4747.528000,67.000000,0.000000,0.000000,0.000000,7919.047000,4747.528000,67.000000
17/06/2024 14:48:58,202404,202304,London Area Airports,  HEATHROW,112334.240000,95820.939000,17.000000,4072.922000,8687.902000,-53.000000,116407.162000,104508.841000,11.000000
17/06/2024 14:48:58,202404,202304,London Area Airports,  LUTON,7.418000,2.433000,250.000000,2351.839000,1908.549000,23.000000,2359.257000,1910.982000,23.000000
17/06/2024 14:48:58,202404,202304,London Area Airports,  STANSTED,1059.967000,822.742000,29.000000,23516.820000,19638.488000,20.000000,24576.787000,20461.230000,20.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  ABERDEEN,92.293000,113.690000,-19.000000,483.508000,4.284000,12000.000000,575.801000,117.974000,388.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.227000,2.167000,0.000000,0.000000,0.000000,0.000000,0.227000,2.167000,0.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  BELFAST INTERNATIONAL,0.350000,0.166000,0.000000,2009.810000,1580.855000,27.000000,2010.160000,1581.021000,27.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  BENBECULA,1.861000,1.703000,0.000000,2.120000,0.000000,0.000000,3.981000,1.703000,100.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  BIRMINGHAM,1084.877000,717.606000,51.000000,2856.913000,482.392000,493.000000,3941.790000,1199.998000,229.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,1360.982000,135.907000,901.000000,1360.982000,135.907000,901.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,27451.288000,26540.024000,3.000000,27451.288000,26540.024000,3.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  EDINBURGH,673.563000,383.018000,76.000000,982.920000,1111.695000,-12.000000,1656.483000,1494.713000,11.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  GLASGOW,543.311000,537.795000,1.000000,0.000000,0.001000,0.000000,543.311000,537.796000,1.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  HUMBERSIDE,3.567000,5.036000,-20.000000,0.975000,0.034000,0.000000,4.542000,5.070000,0.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  ISLAY,21.402000,22.030000,-5.000000,0.000000,0.000000,0.000000,21.402000,22.030000,-5.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),2.700000,3.000000,0.000000,3.700000,4.400000,0.000000,6.400000,7.400000,-14.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  KIRKWALL,1.499000,1.182000,0.000000,4.274000,0.002000,0.000000,5.773000,1.184000,500.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  LANDS END (ST JUST),2.700000,3.100000,0.000000,3.700000,4.500000,-20.000000,6.400000,7.600000,-25.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  LIVERPOOL (JOHN LENNON),1.284000,0.709000,0.000000,0.000000,17.715000,0.000000,1.284000,18.424000,-94.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  MANCHESTER,6356.622000,5318.625000,20.000000,141.763000,1.750000,7000.000000,6498.385000,5320.375000,22.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  NEWCASTLE,458.035000,235.582000,94.000000,54.672000,135.991000,-60.000000,512.707000,371.573000,38.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  NORWICH,1.668000,50.381000,-96.000000,0.000000,0.000000,0.000000,1.668000,50.381000,-96.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  PRESTWICK,0.002000,0.000000,0.000000,897.743000,908.229000,-1.000000,897.745000,908.229000,-1.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  SOUTHAMPTON,6.617000,1.482000,600.000000,0.000000,0.000000,0.000000,6.617000,1.482000,600.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  STORNOWAY,7.394000,9.770000,-30.000000,0.000000,0.000000,0.000000,7.394000,9.770000,-30.000000
17/06/2024 14:48:58,202404,202304,Other UK Airports,  SUMBURGH,14.111000,15.543000,-13.000000,0.144000,0.000000,0.000000,14.255000,15.543000,-13.000000
17/06/2024 14:48:58,202404,202304,Non UK Reporting Airports,  ALDERNEY,2.694000,1.704000,50.000000,0.002000,0.108000,0.000000,2.696000,1.812000,50.000000
17/06/2024 14:48:58,202404,202304,Non UK Reporting Airports,  GUERNSEY,3.644000,2.607000,33.000000,30.086000,32.608000,-9.000000,33.730000,35.215000,-3.000000
17/06/2024 14:48:58,202404,202304,Non UK Reporting Airports,  ISLE OF MAN,0.811000,0.668000,0.000000,0.000000,7.377000,0.000000,0.811000,8.045000,-88.000000
17/06/2024 14:48:58,202404,202304,Non UK Reporting Airports,  JERSEY,10.267000,1.918000,400.000000,39.145000,39.583000,-3.000000,49.412000,41.501000,17.000000

