﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
6/17/2024 12:58:16 PM,202404,London Area Airports,GATWICK,7919.047000,688.584000,1721.710000,12.850000,91.414000,3954.278000,1237.175000,186.946000,26.090000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,London Area Airports,HEATHROW,116407.162000,19709.146000,25487.375000,1804.508000,2276.108000,36995.714000,28624.774000,0.000000,0.000000,1308.711000,200.826000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,London Area Airports,LUTON,2359.257000,0.000000,0.000000,1519.973000,46.615000,63.316000,12.424000,0.176000,0.000000,568.909000,147.844000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,London Area Airports,STANSTED,24576.787000,964.314000,230.002000,1913.201000,246.374000,13299.398000,7878.650000,0.000000,44.848000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Other UK Airports,ABERDEEN,575.801000,237.415000,209.444000,1.826000,1.886000,8.430000,5.725000,31.351000,79.724000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Other UK Airports,BELFAST INTERNATIONAL,2010.160000,1405.790000,500.387000,0.001000,0.000000,0.000000,103.982000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Other UK Airports,BENBECULA,3.981000,1.535000,0.326000,0.000000,0.000000,0.000000,0.000000,1.828000,0.292000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Other UK Airports,BIRMINGHAM,3941.790000,0.000000,0.540000,735.568000,49.032000,1979.814000,549.474000,13.197000,0.000000,0.000000,0.000000,612.629000,1.536000
6/17/2024 12:58:16 PM,202404,Other UK Airports,BOURNEMOUTH,1360.982000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1249.877000,111.105000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Other UK Airports,EAST MIDLANDS INTERNATIONAL,27451.288000,9352.795000,7539.293000,2429.191000,1906.968000,2250.996000,1660.582000,0.000000,0.000000,1522.627000,788.836000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Other UK Airports,EDINBURGH,1656.483000,591.550000,310.257000,3.543000,3.024000,574.795000,168.059000,5.255000,0.000000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Other UK Airports,GLASGOW,543.311000,1.405000,17.893000,3.570000,1.435000,250.120000,268.726000,0.162000,0.000000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Other UK Airports,HUMBERSIDE,4.542000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.920000,2.622000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Other UK Airports,ISLAY,21.402000,9.970000,11.432000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6.400000,5.800000,0.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Other UK Airports,KIRKWALL,5.773000,0.486000,1.013000,0.000000,0.000000,0.000000,0.000000,3.672000,0.602000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Other UK Airports,LANDS END (ST JUST),6.400000,0.600000,5.800000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Other UK Airports,LIVERPOOL (JOHN LENNON),1.284000,1.148000,0.136000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Other UK Airports,MANCHESTER,6498.385000,376.995000,614.855000,142.257000,262.406000,3332.118000,1643.089000,88.058000,37.757000,0.850000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Other UK Airports,NEWCASTLE,512.707000,0.005000,0.000000,0.000000,0.000000,378.116000,79.914000,0.000000,0.000000,0.000000,0.000000,31.191000,23.481000
6/17/2024 12:58:16 PM,202404,Other UK Airports,NORWICH,1.668000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.779000,0.889000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Other UK Airports,PRESTWICK,897.745000,0.000000,0.000000,564.978000,256.127000,0.000000,0.000000,5.517000,0.000000,0.000000,0.000000,0.000000,71.123000
6/17/2024 12:58:16 PM,202404,Other UK Airports,SOUTHAMPTON,6.617000,5.749000,0.855000,0.010000,0.003000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Other UK Airports,STORNOWAY,7.394000,6.774000,0.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Other UK Airports,SUMBURGH,14.255000,3.634000,0.552000,0.000000,0.000000,0.000000,0.000000,5.681000,4.388000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Non UK Reporting Airports,ALDERNEY,2.696000,1.744000,0.952000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Non UK Reporting Airports,GUERNSEY,33.730000,1.738000,2.208000,0.000000,0.000000,0.000000,0.000000,20.437000,9.347000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Non UK Reporting Airports,ISLE OF MAN,0.811000,0.628000,0.183000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/17/2024 12:58:16 PM,202404,Non UK Reporting Airports,JERSEY,49.412000,29.906000,19.506000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

