﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
17/06/2024 13:06,202404,202304,Other UK Airports,ABERDEEN,97333,5534,102867,98811,4.104806
17/06/2024 13:06,202404,202304,Non UK Reporting Airports,ALDERNEY,4099,0,4099,4282,-4.273704
17/06/2024 13:06,202404,202304,Other UK Airports,BARRA,856,0,856,1184,-27.702703
17/06/2024 13:06,202404,202304,Other UK Airports,BELFAST CITY (GEORGE BEST),186328,0,186328,166113,12.169427
17/06/2024 13:06,202404,202304,Other UK Airports,BELFAST INTERNATIONAL,356760,301,357061,370885,-3.727301
17/06/2024 13:06,202404,202304,Other UK Airports,BENBECULA,1995,0,1995,2483,-19.653645
17/06/2024 13:06,202404,202304,Other UK Airports,BIGGIN HILL,0,173,173,40,332.500000
17/06/2024 13:06,202404,202304,Other UK Airports,BIRMINGHAM,94356,0,94356,86881,8.603722
17/06/2024 13:06,202404,202304,Other UK Airports,BOURNEMOUTH,5258,118,5376,5484,-1.969365
17/06/2024 13:06,202404,202304,Other UK Airports,BRISTOL,118301,0,118301,126423,-6.424464
17/06/2024 13:06,202404,202304,Other UK Airports,CAMPBELTOWN,585,0,585,517,13.152805
17/06/2024 13:06,202404,202304,Other UK Airports,CARDIFF WALES,4508,174,4682,6483,-27.780349
17/06/2024 13:06,202404,202304,Other UK Airports,CITY OF DERRY (EGLINTON),14662,0,14662,13443,9.067916
17/06/2024 13:06,202404,202304,Other UK Airports,DUNDEE,2383,1,2384,2964,-19.568151
17/06/2024 13:06,202404,202304,Other UK Airports,EAST MIDLANDS INTERNATIONAL,10845,0,10845,11809,-8.163265
17/06/2024 13:06,202404,202304,Other UK Airports,EDINBURGH,375427,84,375511,357309,5.094190
17/06/2024 13:06,202404,202304,Other UK Airports,EXETER,10378,0,10378,12185,-14.829709
17/06/2024 13:06,202404,202304,Other UK Airports,FARNBOROUGH,0,0,0,299,Null
17/06/2024 13:06,202404,202304,London Area Airports,GATWICK,254787,142,254929,276564,-7.822782
17/06/2024 13:06,202404,202304,Other UK Airports,GLASGOW,280839,0,280839,276845,1.442685
17/06/2024 13:06,202404,202304,Non UK Reporting Airports,GUERNSEY,53357,10,53367,56107,-4.883526
17/06/2024 13:06,202404,202304,London Area Airports,HEATHROW,412078,0,412078,353967,16.417067
17/06/2024 13:06,202404,202304,Other UK Airports,HUMBERSIDE,927,130,1057,945,11.851852
17/06/2024 13:06,202404,202304,Other UK Airports,INVERNESS,64507,25,64532,66491,-2.946263
17/06/2024 13:06,202404,202304,Other UK Airports,ISLAY,2873,0,2873,2487,15.520708
17/06/2024 13:06,202404,202304,Non UK Reporting Airports,ISLE OF MAN,46188,0,46188,49754,-7.167263
17/06/2024 13:06,202404,202304,Other UK Airports,ISLES OF SCILLY (ST.MARYS),5075,0,5075,6059,-16.240304
17/06/2024 13:06,202404,202304,Non UK Reporting Airports,JERSEY,116302,41,116343,123985,-6.163649
17/06/2024 13:06,202404,202304,Other UK Airports,KIRKWALL,10531,0,10531,10406,1.201230
17/06/2024 13:06,202404,202304,Other UK Airports,LANDS END (ST JUST),4185,0,4185,5029,-16.782661
17/06/2024 13:06,202404,202304,Other UK Airports,LEEDS BRADFORD,15990,57,16047,14169,13.254288
17/06/2024 13:06,202404,202304,Other UK Airports,LERWICK (TINGWALL),217,0,217,232,-6.465517
17/06/2024 13:06,202404,202304,Other UK Airports,LIVERPOOL (JOHN LENNON),62707,470,63177,75472,-16.290810
17/06/2024 13:06,202404,202304,London Area Airports,LONDON CITY,60658,0,60658,57544,5.411511
17/06/2024 13:06,202404,202304,London Area Airports,LUTON,110800,2,110802,108190,2.414271
17/06/2024 13:06,202404,202304,Other UK Airports,MANCHESTER,158903,219,159122,153960,3.352819
17/06/2024 13:06,202404,202304,Other UK Airports,NEWCASTLE,79437,0,79437,73190,8.535319
17/06/2024 13:06,202404,202304,Other UK Airports,NEWQUAY,16684,74,16758,20135,-16.771790
17/06/2024 13:06,202404,202304,Other UK Airports,NORWICH,2226,0,2226,2586,-13.921114
17/06/2024 13:06,202404,202304,Other UK Airports,PRESTWICK,0,0,0,7,Null
17/06/2024 13:06,202404,202304,Other UK Airports,SOUTHAMPTON,45592,300,45892,45031,1.912016
17/06/2024 13:06,202404,202304,London Area Airports,STANSTED,120565,38,120603,126034,-4.309155
17/06/2024 13:06,202404,202304,Other UK Airports,STORNOWAY,8054,0,8054,7416,8.603020
17/06/2024 13:06,202404,202304,Other UK Airports,SUMBURGH,11960,5659,17619,14536,21.209411
17/06/2024 13:06,202404,202304,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,918,160,1078,1269,-15.051221
17/06/2024 13:06,202404,202304,Other UK Airports,TIREE,656,0,656,1075,-38.976744
17/06/2024 13:06,202404,202304,Other UK Airports,WICK JOHN O GROATS,864,23,887,890,-0.337079

