﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
17/06/2024 12:52:51,202404,London Area Airports,  GATWICK,163.636000,6.308000,41.461000,23.761000,37.033000,6.822000,48.243000,0.000000,0.008000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,London Area Airports,  HEATHROW,3178.052000,323.128000,851.829000,179.070000,97.225000,680.421000,1046.379000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,London Area Airports,  LUTON,57.049000,0.000000,0.000000,0.000000,0.000000,0.000000,0.499000,0.000000,0.000000,13.419000,43.131000,0.000000,0.000000
17/06/2024 12:52:51,202404,London Area Airports,  STANSTED,923.394000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.878000,835.516000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Other UK Airports,  ABERDEEN,163.019000,0.005000,0.016000,0.000000,0.000000,0.000000,0.000000,102.464000,60.534000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Other UK Airports,  BELFAST INTERNATIONAL,1175.567000,750.081000,425.486000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Other UK Airports,  BENBECULA,38.890000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.091000,3.799000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Other UK Airports,  BIRMINGHAM,2.463000,0.000000,0.000000,0.000000,0.000000,0.000000,2.463000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1158.463000,455.020000,703.443000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Other UK Airports,  EDINBURGH,1274.271000,818.074000,456.110000,0.000000,0.000000,0.000000,0.087000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Other UK Airports,  EXETER,259.868000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.872000,116.996000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Other UK Airports,  GLASGOW,9.994000,1.836000,7.829000,0.000000,0.000000,0.000000,0.329000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Other UK Airports,  INVERNESS,358.564000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.589000,213.975000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Other UK Airports,  ISLAY,7.357000,5.705000,1.652000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),20.100000,16.600000,3.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Other UK Airports,  KIRKWALL,81.826000,0.106000,1.068000,0.000000,0.000000,0.000000,0.000000,67.841000,12.811000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Other UK Airports,  LANDS END (ST JUST),20.200000,3.600000,16.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Other UK Airports,  MANCHESTER,31.247000,0.012000,0.001000,0.058000,20.966000,0.000000,10.210000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Other UK Airports,  STORNOWAY,81.006000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.714000,12.292000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Other UK Airports,  SUMBURGH,80.471000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.489000,10.982000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Other UK Airports,  TIREE,2.124000,1.708000,0.416000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Non UK Reporting Airports,  ALDERNEY,4.927000,4.147000,0.780000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Non UK Reporting Airports,  GUERNSEY,175.342000,0.780000,4.303000,0.000000,0.000000,0.000000,0.000000,87.665000,82.594000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:52:51,202404,Non UK Reporting Airports,  ISLE OF MAN,1.193000,0.000000,1.193000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

