﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
17/06/2024 13:00,202404,Other UK Airports,ABERDEEN,189148,100834,0,45984,0,5967,0,36363,0,0,0,0,0
17/06/2024 13:00,202404,Non UK Reporting Airports,ALDERNEY,4099,4099,0,0,0,0,0,0,0,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,BARRA,856,856,0,0,0,0,0,0,0,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,BELFAST CITY (GEORGE BEST),193160,179630,0,13530,0,0,0,0,0,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,BELFAST INTERNATIONAL,555835,513587,0,41267,0,0,0,301,0,516,0,164,0
17/06/2024 13:00,202404,Other UK Airports,BENBECULA,2018,1995,23,0,0,0,0,0,0,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,BIGGIN HILL,339,0,0,0,0,0,0,173,0,166,0,0,0
17/06/2024 13:00,202404,Other UK Airports,BIRMINGHAM,989116,359023,0,417354,0,129478,0,81319,0,1697,0,245,0
17/06/2024 13:00,202404,Other UK Airports,BLACKPOOL,1379,0,0,0,0,0,0,1379,0,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,BOURNEMOUTH,86068,7760,0,64348,0,1628,0,12332,0,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,BRISTOL,869074,547314,0,282217,179,10905,0,28268,0,191,0,0,0
17/06/2024 13:00,202404,Other UK Airports,CAMPBELTOWN,585,585,0,0,0,0,0,0,0,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,CARDIFF WALES,52353,4508,0,29636,0,0,0,18124,0,85,0,0,0
17/06/2024 13:00,202404,Other UK Airports,CITY OF DERRY (EGLINTON),14662,14662,0,0,0,0,0,0,0,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,DUNDEE,3123,2383,728,0,0,0,0,1,0,0,0,11,0
17/06/2024 13:00,202404,Other UK Airports,EAST MIDLANDS INTERNATIONAL,328703,114261,0,185998,0,0,0,28258,0,186,0,0,0
17/06/2024 13:00,202404,Other UK Airports,EDINBURGH,1283382,637908,0,536732,0,107906,0,741,0,95,0,0,0
17/06/2024 13:00,202404,Other UK Airports,EXETER,34200,10436,0,12343,0,0,0,11371,0,50,0,0,0
17/06/2024 13:00,202404,London Area Airports,GATWICK,3467333,2308491,185,650026,249,376322,186,128776,0,1637,0,1461,0
17/06/2024 13:00,202404,Other UK Airports,GLASGOW,637960,458599,181,112929,465,39138,0,26078,0,434,0,136,0
17/06/2024 13:00,202404,Non UK Reporting Airports,GUERNSEY,55805,55774,19,0,0,0,0,0,0,12,0,0,0
17/06/2024 13:00,202404,London Area Airports,HEATHROW,6717604,3493812,0,1005037,0,2217366,282,1107,0,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,HUMBERSIDE,10701,927,0,8796,0,0,0,978,0,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,INVERNESS,74380,64507,55,9789,0,0,0,23,0,6,0,0,0
17/06/2024 13:00,202404,Other UK Airports,ISLAY,2873,2873,0,0,0,0,0,0,0,0,0,0,0
17/06/2024 13:00,202404,Non UK Reporting Airports,ISLE OF MAN,49401,46188,0,2977,0,0,0,57,0,179,0,0,0
17/06/2024 13:00,202404,Other UK Airports,ISLES OF SCILLY (ST.MARYS),5075,5075,0,0,0,0,0,0,0,0,0,0,0
17/06/2024 13:00,202404,Non UK Reporting Airports,JERSEY,118664,117399,0,91,0,0,0,360,0,814,0,0,0
17/06/2024 13:00,202404,Other UK Airports,KIRKWALL,12661,10531,2130,0,0,0,0,0,0,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,LANDS END (ST JUST),4206,4185,21,0,0,0,0,0,0,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,LEEDS BRADFORD,312032,155038,0,154026,0,2639,0,245,84,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,LERWICK (TINGWALL),217,217,0,0,0,0,0,0,0,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,LIVERPOOL (JOHN LENNON),430200,209566,0,216035,0,1696,0,841,0,2062,0,0,0
17/06/2024 13:00,202404,London Area Airports,LONDON CITY,290967,181418,0,91763,0,17786,0,0,0,0,0,0,0
17/06/2024 13:00,202404,London Area Airports,LUTON,1440344,846822,166,557250,166,27343,0,8241,164,192,0,0,0
17/06/2024 13:00,202404,Other UK Airports,MANCHESTER,2414033,1003836,77,922699,0,352927,2215,130990,0,1289,0,0,0
17/06/2024 13:00,202404,Other UK Airports,NEWCASTLE,388922,233297,24,126666,192,28743,0,0,0,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,NEWQUAY,32478,16684,0,15720,0,0,0,74,0,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,NORWICH,29471,2226,0,19283,0,0,0,7830,0,132,0,0,0
17/06/2024 13:00,202404,Other UK Airports,PRESTWICK,53446,0,0,53342,0,0,0,0,104,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,SOUTHAMPTON,64734,41920,50,22334,0,0,0,170,0,260,0,0,0
17/06/2024 13:00,202404,London Area Airports,SOUTHEND,15971,0,0,15971,0,0,0,0,0,0,0,0,0
17/06/2024 13:00,202404,London Area Airports,STANSTED,2479728,459854,4,1846077,0,161619,0,11794,0,380,0,0,0
17/06/2024 13:00,202404,Other UK Airports,STORNOWAY,8054,8054,0,0,0,0,0,0,0,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,SUMBURGH,24463,11960,704,0,0,0,0,11799,0,0,0,0,0
17/06/2024 13:00,202404,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,17684,918,0,16606,0,0,0,160,0,0,0,0,0
