﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
17/06/2024 12:47,202404,HEATHROW,81079296,279922384,70161912,246923923
17/06/2024 12:47,202404,GATWICK,41930894,279922384,37007112,246923923
17/06/2024 12:47,202404,MANCHESTER,28941395,279922384,25497118,246923923
17/06/2024 12:47,202404,STANSTED,28629930,279922384,25811781,246923923
17/06/2024 12:47,202404,LUTON,16545429,279922384,14933029,246923923
17/06/2024 12:47,202404,EDINBURGH,14773254,279922384,12672023,246923923
17/06/2024 12:47,202404,BIRMINGHAM,11934666,279922384,10554865,246923923
17/06/2024 12:47,202404,BRISTOL,10165752,279922384,8727131,246923923
17/06/2024 12:47,202404,GLASGOW,7548595,279922384,6971753,246923923
17/06/2024 12:47,202404,BELFAST INTERNATIONAL,6281152,279922384,5052554,246923923
17/06/2024 12:47,202404,NEWCASTLE,4934913,279922384,4497606,246923923
17/06/2024 12:47,202404,LIVERPOOL (JOHN LENNON),4381318,279922384,3825520,246923923
17/06/2024 12:47,202404,EAST MIDLANDS INTERNATIONAL,4089455,279922384,3391105,246923923
17/06/2024 12:47,202404,LEEDS BRADFORD,4049839,279922384,3606166,246923923
17/06/2024 12:47,202404,LONDON CITY,3454972,279922384,3390228,246923923
17/06/2024 12:47,202404,ABERDEEN,2243984,279922384,2109492,246923923
17/06/2024 12:47,202404,BELFAST CITY (GEORGE BEST),2222266,279922384,1909308,246923923
17/06/2024 12:47,202404,BOURNEMOUTH,995207,279922384,772356,246923923
17/06/2024 12:47,202404,CARDIFF WALES,852364,279922384,908334,246923923
17/06/2024 12:47,202404,INVERNESS,790844,279922384,758932,246923923
17/06/2024 12:47,202404,SOUTHAMPTON,775549,279922384,711554,246923923
17/06/2024 12:47,202404,PRESTWICK,528667,279922384,472234,246923923
17/06/2024 12:47,202404,EXETER,436854,279922384,408256,246923923
17/06/2024 12:47,202404,NEWQUAY,432408,279922384,288164,246923923
17/06/2024 12:47,202404,NORWICH,357373,279922384,349271,246923923
17/06/2024 12:47,202404,SUMBURGH,266143,279922384,252644,246923923
17/06/2024 12:47,202404,TEESSIDE INTERNATIONAL AIRPORT,231059,279922384,196480,246923923
17/06/2024 12:47,202404,SOUTHEND,200799,279922384,92442,246923923
17/06/2024 12:47,202404,CITY OF DERRY (EGLINTON),150656,279922384,168909,246923923
17/06/2024 12:47,202404,HUMBERSIDE,145809,279922384,111640,246923923
17/06/2024 12:47,202404,KIRKWALL,133940,279922384,127541,246923923
17/06/2024 12:47,202404,STORNOWAY,105419,279922384,102944,246923923
17/06/2024 12:47,202404,ISLES OF SCILLY (ST.MARYS),68681,279922384,82406,246923923
17/06/2024 12:47,202404,LANDS END (ST JUST),53200,279922384,61544,246923923
17/06/2024 12:47,202404,FARNBOROUGH,33459,279922384,10367,246923923
17/06/2024 12:47,202404,DUNDEE,31287,279922384,38698,246923923
17/06/2024 12:47,202404,ISLAY,29595,279922384,27576,246923923
17/06/2024 12:47,202404,BENBECULA,29110,279922384,31230,246923923
17/06/2024 12:47,202404,BLACKPOOL,15853,279922384,13749,246923923
17/06/2024 12:47,202404,BARRA,12185,279922384,13151,246923923
17/06/2024 12:47,202404,TIREE,11254,279922384,11164,246923923
17/06/2024 12:47,202404,WICK JOHN O GROATS,11153,279922384,9409,246923923
17/06/2024 12:47,202404,CAMPBELTOWN,7353,279922384,6339,246923923
17/06/2024 12:47,202404,BIGGIN HILL,6014,279922384,4373,246923923
17/06/2024 12:47,202404,LERWICK (TINGWALL),3030,279922384,2802,246923923
17/06/2024 12:47,202404,LYDD,7,279922384,0,246923923
17/06/2024 12:47,202404,OXFORD (KIDLINGTON),2,279922384,120,246923923
17/06/2024 12:47,202404,DONCASTER SHEFFIELD,0,279922384,770591,246923923

