﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,ABERDEEN,189148,180809,4.612049,189148,180809,4.612049,0,0,Null
6/17/2024 1:02:35 PM,202404,202304,Non UK Reporting Airports,ALDERNEY,4099,4282,-4.273704,4099,4282,-4.273704,0,0,Null
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,BARRA,856,1184,-27.702703,856,1184,-27.702703,0,0,Null
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,BELFAST CITY (GEORGE BEST),193160,170172,13.508685,193160,170172,13.508685,0,0,Null
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,BELFAST INTERNATIONAL,555835,540744,2.790785,555835,540744,2.790785,0,0,Null
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,BENBECULA,2018,2519,-19.888845,1995,2483,-19.653645,23,36,-36.111111
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,BIGGIN HILL,339,209,62.200957,339,209,62.200957,0,0,Null
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,BIRMINGHAM,989116,858919,15.158240,989116,858919,15.158240,0,0,Null
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,BLACKPOOL,1379,1042,32.341651,1379,1042,32.341651,0,0,Null
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,BOURNEMOUTH,86068,64013,34.453939,86068,64013,34.453939,0,0,Null
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,BRISTOL,869074,812327,6.985734,868895,812235,6.975814,179,92,94.565217
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,CAMPBELTOWN,585,517,13.152805,585,517,13.152805,0,0,Null
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,CARDIFF WALES,52353,54398,-3.759329,52353,54398,-3.759329,0,0,Null
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,CITY OF DERRY (EGLINTON),14662,13443,9.067916,14662,13443,9.067916,0,0,Null
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,DUNDEE,3123,3398,-8.092996,2395,2979,-19.603894,728,419,73.747017
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,EAST MIDLANDS INTERNATIONAL,328703,312723,5.109954,328703,312723,5.109954,0,0,Null
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,EDINBURGH,1283382,1198258,7.103979,1283382,1198082,7.119713,0,176,Null
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,EXETER,34200,32116,6.488977,34200,32116,6.488977,0,0,Null
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,FARNBOROUGH,0,2872,Null,0,2872,Null,0,0,Null
6/17/2024 1:02:35 PM,202404,202304,London Area Airports,GATWICK,3467333,3297791,5.141078,3466713,3297495,5.131714,620,296,109.459459
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,GLASGOW,637960,590851,7.973076,637314,590378,7.950161,646,473,36.575053
6/17/2024 1:02:35 PM,202404,202304,Non UK Reporting Airports,GUERNSEY,55805,57855,-3.543341,55786,57798,-3.481089,19,57,-66.666667
6/17/2024 1:02:35 PM,202404,202304,London Area Airports,HEATHROW,6717604,6398870,4.981098,6717322,6398870,4.976691,282,0,Null
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,HUMBERSIDE,10701,9128,17.232691,10701,9128,17.232691,0,0,Null
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,INVERNESS,74380,76009,-2.143167,74325,75944,-2.131834,55,65,-15.384615
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,ISLAY,2873,2491,15.335207,2873,2487,15.520708,0,4,Null
6/17/2024 1:02:35 PM,202404,202304,Non UK Reporting Airports,ISLE OF MAN,49401,55312,-10.686650,49401,55312,-10.686650,0,0,Null
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,ISLES OF SCILLY (ST.MARYS),5075,6059,-16.240304,5075,6059,-16.240304,0,0,Null
6/17/2024 1:02:35 PM,202404,202304,Non UK Reporting Airports,JERSEY,118664,128377,-7.565997,118664,128369,-7.560237,0,8,Null
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,KIRKWALL,12661,10531,20.225999,10531,10407,1.191506,2130,124,1617.741935
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,LANDS END (ST JUST),4206,5055,-16.795252,4185,5029,-16.782661,21,26,-19.230769
6/17/2024 1:02:35 PM,202404,202304,Other UK Airports,LEEDS BRADFORD,312032,304588,2.443957,311948,304588,2.416379,84,0,Null
