﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/06/2024 13:04,202404,202304,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1685,1685,0,1872,1872,0,-9.98932
17/06/2024 13:04,202404,202304,Other Reporting Airports,ABERDEEN,BELFAST INTERNATIONAL,33,33,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4147,4147,0,4074,4074,0,1.79185
17/06/2024 13:04,202404,202304,Other Reporting Airports,ABERDEEN,BRISTOL,1225,1225,0,1313,1313,0,-6.70221
17/06/2024 13:04,202404,202304,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,27,0,27,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,ABERDEEN,GLASGOW,92,92,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,ABERDEEN,HUMBERSIDE,926,926,0,873,873,0,6.07102
17/06/2024 13:04,202404,202304,Other Reporting Airports,ABERDEEN,KIRKWALL,2967,2967,0,3875,3875,0,-23.43226
17/06/2024 13:04,202404,202304,Other Reporting Airports,ABERDEEN,MANCHESTER,5267,5267,0,6647,6647,0,-20.76125
17/06/2024 13:04,202404,202304,Other Reporting Airports,ABERDEEN,NEWCASTLE,575,575,0,1820,1820,0,-68.40659
17/06/2024 13:04,202404,202304,Other Reporting Airports,ABERDEEN,NEWQUAY,1585,1537,48,1005,1005,0,57.71144
17/06/2024 13:04,202404,202304,Other Reporting Airports,ABERDEEN,NORWICH,2144,2144,0,2565,2565,0,-16.41326
17/06/2024 13:04,202404,202304,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,546,546,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,ABERDEEN,SUMBURGH,10704,5245,5459,8761,6016,2745,22.17783
17/06/2024 13:04,202404,202304,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,898,898,0,1092,1092,0,-17.76557
17/06/2024 13:04,202404,202304,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,897,897,0,904,904,0,-0.77434
17/06/2024 13:04,202404,202304,Other Reporting Airports,ALDERNEY,GUERNSEY,2698,2698,0,2728,2728,0,-1.09971
17/06/2024 13:04,202404,202304,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1401,1401,0,1554,1554,0,-9.84556
17/06/2024 13:04,202404,202304,Other Reporting Airports,BARRA,GLASGOW,856,856,0,1184,1184,0,-27.7027
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,16681,16681,0,12731,12731,0,31.02663
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,2390,2390,0,3605,3605,0,-33.70319
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3153,3153,0,2968,2968,0,6.23315
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,0,0,0,406,406,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,3133,3133,0,3144,3144,0,-0.34987
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,10436,10436,0,10262,10262,0,1.69558
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2264,2264,0,2889,2889,0,-21.63378
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,8430,8430,0,7679,7679,0,9.77992
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1387,1387,0,1675,1675,0,-17.19403
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,0,0,0,130,130,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,11637,11637,0,9735,9735,0,19.53775
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),8058,8058,0,10298,10298,0,-21.7518
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,19685,19685,0,14881,14838,43,32.28278
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,2501,2501,0,342,342,0,631.28655
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,550,550,0,1099,1099,0,-49.9545
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,6119,6119,0,6967,6967,0,-12.17167
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,29220,29220,0,31530,31530,0,-7.32636
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,24633,24633,0,26744,26744,0,-7.89336
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,0,0,0,1520,1520,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,CITY OF DERRY (EGLINTON),0,0,0,17,0,17,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,4408,4408,0,4643,4643,0,-5.06138
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,42012,42012,0,39021,39021,0,7.6651
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,27555,27555,0,27566,27566,0,-0.0399
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,2880,2880,0,1801,1801,0,59.91116
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,1629,1629,0,1910,1910,0,-14.71204
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,4340,4207,133,4324,4324,0,0.37003
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),36262,36262,0,39215,39215,0,-7.53028
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,44665,44665,0,47588,47588,0,-6.1423
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,19936,19936,0,19298,19298,0,3.30604
17/06/2024 13:04,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,SOUTHAMPTON,5022,5022,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,BENBECULA,GLASGOW,1917,1917,0,2257,2257,0,-15.06424
17/06/2024 13:04,202404,202304,Other Reporting Airports,BENBECULA,STORNOWAY,78,78,0,226,226,0,-65.48673
17/06/2024 13:04,202404,202304,Other Reporting Airports,BIGGIN HILL,GUERNSEY,24,0,24,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),0,0,0,40,0,40,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,BIGGIN HILL,MANCHESTER,99,0,99,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,BIGGIN HILL,NEWCASTLE,50,0,50,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,0,0,0,138,138,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,BIRMINGHAM,BRISTOL,143,143,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,BIRMINGHAM,CITY OF DERRY (EGLINTON),1738,1738,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,BIRMINGHAM,EDINBURGH,20669,20669,0,17437,17437,0,18.5353
17/06/2024 13:04,202404,202304,Other Reporting Airports,BIRMINGHAM,GLASGOW,14295,14295,0,12405,12405,0,15.23579
17/06/2024 13:04,202404,202304,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2565,2565,0,2536,2536,0,1.14353
17/06/2024 13:04,202404,202304,Other Reporting Airports,BIRMINGHAM,INVERNESS,0,0,0,1680,1680,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1422,1422,0,1630,1630,0,-12.76074
17/06/2024 13:04,202404,202304,Other Reporting Airports,BIRMINGHAM,JERSEY,3706,3706,0,2677,2677,0,38.43855
17/06/2024 13:04,202404,202304,Other Reporting Airports,BIRMINGHAM,LIVERPOOL (JOHN LENNON),0,0,0,24,24,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,BIRMINGHAM,MANCHESTER,1,1,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,0,0,0,90,0,90,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,5206,5206,0,5293,5293,0,-1.64368
17/06/2024 13:04,202404,202304,Other Reporting Airports,BOURNEMOUTH,LEEDS BRADFORD,0,0,0,101,0,101,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,52,52,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,0,0,0,6,6,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,BRISTOL,EDINBURGH,36071,36071,0,36941,36941,0,-2.35511
17/06/2024 13:04,202404,202304,Other Reporting Airports,BRISTOL,EXETER,50,50,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,BRISTOL,GLASGOW,26224,26224,0,26940,26898,42,-2.65776
17/06/2024 13:04,202404,202304,Other Reporting Airports,BRISTOL,GUERNSEY,2027,2027,0,2414,2414,0,-16.03148
17/06/2024 13:04,202404,202304,Other Reporting Airports,BRISTOL,INVERNESS,9121,9121,0,9298,9298,0,-1.90364
17/06/2024 13:04,202404,202304,Other Reporting Airports,BRISTOL,ISLE OF MAN,2769,2769,0,2303,2303,0,20.23448
17/06/2024 13:04,202404,202304,Other Reporting Airports,BRISTOL,JERSEY,2680,2680,0,3072,3072,0,-12.76042
17/06/2024 13:04,202404,202304,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),110,110,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,BRISTOL,MANCHESTER,0,0,0,34,0,34,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,BRISTOL,NEWCASTLE,11265,11265,0,13287,13287,0,-15.21788
17/06/2024 13:04,202404,202304,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,37,0,37,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,BRIZE NORTON,SOUTHAMPTON,130,0,130,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,CAMBRIDGE,MANCHESTER,0,0,0,70,70,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,CAMPBELTOWN,GLASGOW,577,577,0,517,517,0,11.60542
17/06/2024 13:04,202404,202304,Other Reporting Airports,CAMPBELTOWN,TIREE,8,8,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,0,0,0,65,0,65,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1397,1397,0,1685,1685,0,-17.09199
17/06/2024 13:04,202404,202304,Other Reporting Airports,CARDIFF WALES,GLASGOW,0,0,0,91,0,91,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,86,0,86,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,31,0,31,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,88,0,88,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1118,1118,0,1159,1159,0,-3.53753
17/06/2024 13:04,202404,202304,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),0,0,0,1025,1025,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,5697,5697,0,5609,5609,0,1.56891
17/06/2024 13:04,202404,202304,Other Reporting Airports,COLL,TIREE,17,17,0,13,13,0,30.76923
17/06/2024 13:04,202404,202304,Other Reporting Airports,COLONSAY,ISLAY,0,0,0,29,29,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,COLONSAY,TIREE,1,1,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,DUNDEE,KIRKWALL,76,76,0,28,28,0,171.42857
17/06/2024 13:04,202404,202304,Other Reporting Airports,DUNDEE,SUMBURGH,120,120,0,138,138,0,-13.04348
17/06/2024 13:04,202404,202304,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,0,0,0,49,0,49,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,706,706,0,1168,1168,0,-39.55479
17/06/2024 13:04,202404,202304,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,HUMBERSIDE,44,0,44,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1984,1984,0,2455,2455,0,-19.18534
17/06/2024 13:04,202404,202304,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,161,161,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWQUAY,0,0,0,552,552,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,EDAY,KIRKWALL,55,55,0,35,35,0,57.14286
17/06/2024 13:04,202404,202304,Other Reporting Airports,EDINBURGH,EXETER,2341,2341,0,1940,1940,0,20.6701
17/06/2024 13:04,202404,202304,Other Reporting Airports,EDINBURGH,GLASGOW,0,0,0,153,0,153,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,EDINBURGH,INVERNESS,234,234,0,136,0,136,72.05882
17/06/2024 13:04,202404,202304,Other Reporting Airports,EDINBURGH,ISLE OF MAN,582,582,0,941,941,0,-38.1509
17/06/2024 13:04,202404,202304,Other Reporting Airports,EDINBURGH,JERSEY,2370,2370,0,2178,2178,0,8.81543
17/06/2024 13:04,202404,202304,Other Reporting Airports,EDINBURGH,KIRKWALL,2297,2297,0,3472,3472,0,-33.84217
17/06/2024 13:04,202404,202304,Other Reporting Airports,EDINBURGH,LEEDS BRADFORD,84,0,84,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,EDINBURGH,MANCHESTER,0,0,0,33,0,33,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,EDINBURGH,NEWQUAY,876,876,0,1438,1438,0,-39.08206
17/06/2024 13:04,202404,202304,Other Reporting Airports,EDINBURGH,PRESTWICK,0,0,0,16,16,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,6315,6315,0,7194,7194,0,-12.21852
17/06/2024 13:04,202404,202304,Other Reporting Airports,EDINBURGH,STORNOWAY,1246,1246,0,1625,1625,0,-23.32308
17/06/2024 13:04,202404,202304,Other Reporting Airports,EDINBURGH,SUMBURGH,2936,2936,0,3222,3222,0,-8.87647
17/06/2024 13:04,202404,202304,Other Reporting Airports,EXETER,GLASGOW,0,0,0,1369,1369,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,EXETER,GUERNSEY,1261,1261,0,1262,1262,0,-0.07924
17/06/2024 13:04,202404,202304,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),675,675,0,773,773,0,-12.67788
17/06/2024 13:04,202404,202304,Other Reporting Airports,EXETER,JERSEY,2559,2559,0,2539,2539,0,0.78771
17/06/2024 13:04,202404,202304,Other Reporting Airports,EXETER,LANDS END (ST JUST),19,19,0,23,23,0,-17.3913
17/06/2024 13:04,202404,202304,Other Reporting Airports,EXETER,NEWCASTLE,1130,1130,0,1407,1407,0,-19.68728
17/06/2024 13:04,202404,202304,Other Reporting Airports,EXETER,NEWQUAY,0,0,0,12,12,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),168,168,0,135,135,0,24.44444
17/06/2024 13:04,202404,202304,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),0,0,0,39,0,39,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,FOULA,LERWICK (TINGWALL),49,49,0,97,97,0,-49.48454
17/06/2024 13:04,202404,202304,London Area Airports,GATWICK,ABERDEEN,15830,15830,0,17406,17406,0,-9.05435
17/06/2024 13:04,202404,202304,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),23157,23157,0,16908,16908,0,36.95884
17/06/2024 13:04,202404,202304,London Area Airports,GATWICK,BELFAST INTERNATIONAL,39836,39836,0,48492,48492,0,-17.85037
17/06/2024 13:04,202404,202304,London Area Airports,GATWICK,BRISTOL,2,2,0,0,0,0,0
17/06/2024 13:04,202404,202304,London Area Airports,GATWICK,EDINBURGH,42519,42519,0,43965,43965,0,-3.28898
17/06/2024 13:04,202404,202304,London Area Airports,GATWICK,GLASGOW,42551,42551,0,47125,47125,0,-9.7061
17/06/2024 13:04,202404,202304,London Area Airports,GATWICK,GUERNSEY,20049,20049,0,26223,26223,0,-23.54422
17/06/2024 13:04,202404,202304,London Area Airports,GATWICK,INVERNESS,20065,20065,0,22397,22397,0,-10.41211
17/06/2024 13:04,202404,202304,London Area Airports,GATWICK,ISLE OF MAN,15010,15010,0,15458,15458,0,-2.89818
17/06/2024 13:04,202404,202304,London Area Airports,GATWICK,JERSEY,28669,28669,0,33343,33343,0,-14.01793
17/06/2024 13:04,202404,202304,London Area Airports,GATWICK,LEEDS BRADFORD,142,0,142,0,0,0,0
17/06/2024 13:04,202404,202304,London Area Airports,GATWICK,LUTON,0,0,0,262,262,0,-100
17/06/2024 13:04,202404,202304,London Area Airports,GATWICK,MANCHESTER,31,31,0,0,0,0,0
17/06/2024 13:04,202404,202304,London Area Airports,GATWICK,NEWQUAY,6780,6780,0,4985,4985,0,36.00802
17/06/2024 13:04,202404,202304,Other Reporting Airports,GLASGOW,INVERNESS,0,0,0,19,19,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,GLASGOW,ISLAY,2861,2861,0,2465,2465,0,16.06491
17/06/2024 13:04,202404,202304,Other Reporting Airports,GLASGOW,JERSEY,4412,4412,0,4913,4913,0,-10.19744
17/06/2024 13:04,202404,202304,Other Reporting Airports,GLASGOW,KIRKWALL,1703,1703,0,1162,1162,0,46.55766
17/06/2024 13:04,202404,202304,Other Reporting Airports,GLASGOW,MANCHESTER,249,249,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,GLASGOW,SOUTHAMPTON,8079,8079,0,6959,6959,0,16.09427
17/06/2024 13:04,202404,202304,Other Reporting Airports,GLASGOW,STORNOWAY,5334,5334,0,5383,5383,0,-0.91027
17/06/2024 13:04,202404,202304,Other Reporting Airports,GLASGOW,SUMBURGH,1895,1895,0,1663,1663,0,13.95069
17/06/2024 13:04,202404,202304,Other Reporting Airports,GLASGOW,TIREE,643,643,0,1026,1026,0,-37.32943
17/06/2024 13:04,202404,202304,Other Reporting Airports,GUERNSEY,ISLE OF MAN,69,69,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,GUERNSEY,JERSEY,5455,5455,0,5793,5759,34,-5.83463
17/06/2024 13:04,202404,202304,Other Reporting Airports,GUERNSEY,LIVERPOOL (JOHN LENNON),581,581,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,GUERNSEY,MANCHESTER,4996,4996,0,5664,5664,0,-11.79379
17/06/2024 13:04,202404,202304,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,7715,7715,0,8113,8113,0,-4.90571
17/06/2024 13:04,202404,202304,London Area Airports,HEATHROW,ABERDEEN,45602,45602,0,39383,39383,0,15.79108
17/06/2024 13:04,202404,202304,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),50825,50825,0,47494,47494,0,7.01352
17/06/2024 13:04,202404,202304,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),6090,6090,0,0,0,0,0
17/06/2024 13:04,202404,202304,London Area Airports,HEATHROW,DUNDEE,2187,2187,0,0,0,0,0
17/06/2024 13:04,202404,202304,London Area Airports,HEATHROW,EDINBURGH,92058,92058,0,82781,82781,0,11.20668
17/06/2024 13:04,202404,202304,London Area Airports,HEATHROW,GLASGOW,75506,75506,0,63955,63955,0,18.06114
17/06/2024 13:04,202404,202304,London Area Airports,HEATHROW,INVERNESS,15815,15815,0,13921,13921,0,13.60534
17/06/2024 13:04,202404,202304,London Area Airports,HEATHROW,ISLE OF MAN,2514,2514,0,2273,2273,0,10.60273
17/06/2024 13:04,202404,202304,London Area Airports,HEATHROW,JERSEY,29239,29239,0,27769,27769,0,5.29367
17/06/2024 13:04,202404,202304,London Area Airports,HEATHROW,KIRKWALL,638,638,0,0,0,0,0
17/06/2024 13:04,202404,202304,London Area Airports,HEATHROW,MANCHESTER,50439,50439,0,43050,43050,0,17.16376
17/06/2024 13:04,202404,202304,London Area Airports,HEATHROW,NEWCASTLE,40509,40509,0,33341,33341,0,21.49906
17/06/2024 13:04,202404,202304,London Area Airports,HEATHROW,SUMBURGH,656,656,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,0,0,0,21,21,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,HUMBERSIDE,NEWQUAY,0,0,0,25,25,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,INVERNESS,KIRKWALL,0,0,0,39,39,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,INVERNESS,MANCHESTER,2393,2393,0,1912,1912,0,25.1569
17/06/2024 13:04,202404,202304,Other Reporting Airports,INVERNESS,STORNOWAY,1378,1378,0,204,204,0,575.4902
17/06/2024 13:04,202404,202304,Other Reporting Airports,INVERNESS,SUMBURGH,1402,1402,0,218,145,73,543.11927
17/06/2024 13:04,202404,202304,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),0,0,0,9,9,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,ISLE OF MAN,JERSEY,69,69,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),10188,10188,0,12494,12494,0,-18.45686
17/06/2024 13:04,202404,202304,Other Reporting Airports,ISLE OF MAN,MANCHESTER,9817,9817,0,10304,10304,0,-4.72632
17/06/2024 13:04,202404,202304,Other Reporting Airports,ISLE OF MAN,NEWQUAY,62,62,0,154,154,0,-59.74026
17/06/2024 13:04,202404,202304,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,108,108,0,225,225,0,-52
17/06/2024 13:04,202404,202304,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),7310,7310,0,11112,11112,0,-34.21526
17/06/2024 13:04,202404,202304,Other Reporting Airports,JERSEY,MANCHESTER,9181,9181,0,8551,8551,0,7.36756
17/06/2024 13:04,202404,202304,Other Reporting Airports,JERSEY,SOUTHAMPTON,7555,7555,0,9022,9022,0,-16.26025
17/06/2024 13:04,202404,202304,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,619,619,0,490,490,0,26.32653
17/06/2024 13:04,202404,202304,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,441,441,0,407,407,0,8.35381
17/06/2024 13:04,202404,202304,Other Reporting Airports,KIRKWALL,PRESTWICK,0,0,0,7,0,7,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,KIRKWALL,SANDAY,264,264,0,230,230,0,14.78261
17/06/2024 13:04,202404,202304,Other Reporting Airports,KIRKWALL,STRONSAY,257,257,0,223,223,0,15.24664
17/06/2024 13:04,202404,202304,Other Reporting Airports,KIRKWALL,SUMBURGH,862,862,0,78,78,0,1005.12821
17/06/2024 13:04,202404,202304,Other Reporting Airports,KIRKWALL,WESTRAY,314,314,0,232,232,0,35.34483
17/06/2024 13:04,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,78,0,78,92,0,92,-15.21739
17/06/2024 13:04,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,74,0,74,78,0,78,-5.12821
17/06/2024 13:04,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,48,0,48,0,0,0,0
17/06/2024 13:04,202404,202304,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9336,9336,0,12170,12170,0,-23.28677
17/06/2024 13:04,202404,202304,London Area Airports,LONDON CITY,DUNDEE,0,0,0,2713,2713,0,-100
17/06/2024 13:04,202404,202304,London Area Airports,LONDON CITY,EDINBURGH,28513,28513,0,25355,25355,0,12.45514
17/06/2024 13:04,202404,202304,London Area Airports,LONDON CITY,GLASGOW,17086,17086,0,15742,15742,0,8.53767
17/06/2024 13:04,202404,202304,London Area Airports,LONDON CITY,GUERNSEY,4457,4457,0,0,0,0,0
17/06/2024 13:04,202404,202304,London Area Airports,LONDON CITY,ISLE OF MAN,1266,1266,0,1448,1448,0,-12.56906
17/06/2024 13:04,202404,202304,London Area Airports,LONDON CITY,KIRKWALL,0,0,0,41,41,0,-100
17/06/2024 13:04,202404,202304,London Area Airports,LONDON CITY,MANCHESTER,0,0,0,40,0,40,-100
17/06/2024 13:04,202404,202304,London Area Airports,LONDON CITY,SUMBURGH,0,0,0,35,35,0,-100
17/06/2024 13:04,202404,202304,London Area Airports,LUTON,ABERDEEN,7862,7862,0,7484,7484,0,5.05077
17/06/2024 13:04,202404,202304,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),5786,5786,0,0,0,0,0
17/06/2024 13:04,202404,202304,London Area Airports,LUTON,BELFAST INTERNATIONAL,28365,28365,0,30667,30667,0,-7.50644
17/06/2024 13:04,202404,202304,London Area Airports,LUTON,BRISTOL,2,2,0,0,0,0,0
17/06/2024 13:04,202404,202304,London Area Airports,LUTON,EDINBURGH,25085,25085,0,24578,24578,0,2.06282
17/06/2024 13:04,202404,202304,London Area Airports,LUTON,GLASGOW,21337,21337,0,22337,22337,0,-4.47688
17/06/2024 13:04,202404,202304,London Area Airports,LUTON,INVERNESS,12999,12999,0,15033,15033,0,-13.53023
17/06/2024 13:04,202404,202304,London Area Airports,LUTON,JERSEY,9364,9364,0,7965,7965,0,17.56434
17/06/2024 13:04,202404,202304,London Area Airports,LUTON,NORWICH,2,0,2,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,MANCHESTER,NEWQUAY,5108,5108,0,7534,7534,0,-32.20069
17/06/2024 13:04,202404,202304,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,0,0,0,1552,1552,0,-100
