﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
19/06/2024 12:26,202404,London Area Airports,GATWICK,21973,21642,2,261,0,14,15,0,0,6,0,35
19/06/2024 12:26,202404,London Area Airports,HEATHROW,39381,39239,21,111,0,13,0,0,17,1,0,0
19/06/2024 12:26,202404,London Area Airports,LONDON CITY,4374,4289,162,36,0,7,0,0,0,0,4,38
19/06/2024 12:26,202404,London Area Airports,LUTON,11154,8884,0,41,5,0,56,0,6,0,0,2162
19/06/2024 12:26,202404,London Area Airports,SOUTHEND,2027,155,35,17,52,238,11,633,833,24,0,64
19/06/2024 12:26,202404,London Area Airports,STANSTED,16981,15935,99,313,0,4,79,0,0,4,11,635
19/06/2024 12:26,202404,Miscellaneous,EDMISTON LONDON HELIPORT,560,166,166,103,0,0,62,0,187,0,8,34
19/06/2024 12:26,202404,Non UK Reporting Airports,ALDERNEY,569,358,8,4,65,1,2,31,108,0,0,0
19/06/2024 12:26,202404,Non UK Reporting Airports,GUERNSEY,2422,1552,48,152,156,4,9,248,247,0,0,54
19/06/2024 12:26,202404,Non UK Reporting Airports,ISLE OF MAN,1179,845,117,14,0,4,0,100,140,68,8,0
19/06/2024 12:26,202404,Non UK Reporting Airports,JERSEY,2383,1432,1,29,0,2,417,442,0,53,8,0
19/06/2024 12:26,202404,Other UK Airports,ABERDEEN,6059,5326,222,241,1,161,240,88,0,0,0,2
19/06/2024 12:26,202404,Other UK Airports,BARRA,96,92,2,0,0,0,0,2,0,0,0,2
19/06/2024 12:26,202404,Other UK Airports,BELFAST CITY (GEORGE BEST),2513,2452,19,38,0,6,0,0,17,0,0,0
19/06/2024 12:26,202404,Other UK Airports,BELFAST INTERNATIONAL,5191,4468,26,49,0,10,304,0,0,72,288,0
19/06/2024 12:26,202404,Other UK Airports,BENBECULA,201,175,11,0,0,0,22,0,4,0,0,0
19/06/2024 12:26,202404,Other UK Airports,BIGGIN HILL,2868,1069,1033,36,300,0,0,356,784,0,5,318
19/06/2024 12:26,202404,Other UK Airports,BIRMINGHAM,7354,7005,76,0,0,11,312,0,20,0,6,0
19/06/2024 12:26,202404,Other UK Airports,BLACKPOOL,3329,494,98,17,0,99,0,2035,606,0,2,76
19/06/2024 12:26,202404,Other UK Airports,BOURNEMOUTH,1593,638,45,24,0,30,341,129,334,0,9,88
19/06/2024 12:26,202404,Other UK Airports,BRISTOL,6455,5941,79,33,0,11,123,319,0,22,6,0
19/06/2024 12:26,202404,Other UK Airports,CAMBRIDGE,1418,0,0,0,226,0,0,987,84,0,19,102
19/06/2024 12:26,202404,Other UK Airports,CAMPBELTOWN,105,78,0,1,0,6,14,0,6,0,0,0
19/06/2024 12:26,202404,Other UK Airports,CARDIFF WALES,1044,451,0,9,0,174,398,0,0,0,12,0
19/06/2024 12:26,202404,Other UK Airports,CITY OF DERRY (EGLINTON),597,256,2,6,22,117,0,92,84,2,0,18
19/06/2024 12:26,202404,Other UK Airports,COVENTRY,1757,4,4,0,0,1526,0,0,225,0,2,0
19/06/2024 12:26,202404,Other UK Airports,DUNDEE,339,141,10,14,8,116,0,0,20,0,4,36
19/06/2024 12:26,202404,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5112,3662,0,553,0,132,235,0,47,0,2,481
19/06/2024 12:26,202404,Other UK Airports,EDINBURGH,10104,9787,40,59,0,0,3,0,252,0,3,0
19/06/2024 12:26,202404,Other UK Airports,EXETER,1847,518,12,37,197,91,36,550,308,0,0,110
19/06/2024 12:26,202404,Other UK Airports,GLASGOW,6331,5541,176,89,6,38,304,308,0,0,13,32
19/06/2024 12:26,202404,Other UK Airports,GLOUCESTERSHIRE,4974,35,35,32,150,879,37,2599,1129,0,45,68
19/06/2024 12:26,202404,Other UK Airports,HAWARDEN,1615,0,0,0,95,20,64,872,391,0,87,86
19/06/2024 12:26,202404,Other UK Airports,HUMBERSIDE,1428,384,2,103,0,658,147,0,82,0,30,24
19/06/2024 12:26,202404,Other UK Airports,INVERNESS,1809,1030,30,34,36,120,166,324,36,2,0,61
19/06/2024 12:26,202404,Other UK Airports,ISLAY,171,102,4,2,2,0,40,0,19,0,0,6
19/06/2024 12:26,202404,Other UK Airports,ISLES OF SCILLY (ST.MARYS),812,708,0,0,0,0,0,0,92,12,0,0
19/06/2024 12:26,202404,Other UK Airports,KIRKWALL,960,829,6,19,6,12,78,0,12,0,0,4
19/06/2024 12:26,202404,Other UK Airports,LANDS END (ST JUST),638,474,46,32,2,48,2,24,56,0,0,0
19/06/2024 12:26,202404,Other UK Airports,LEEDS BRADFORD,2800,2409,119,124,2,93,13,0,154,0,5,0
19/06/2024 12:26,202404,Other UK Airports,LERWICK (TINGWALL),134,84,10,26,0,20,0,0,4,0,0,0
19/06/2024 12:26,202404,Other UK Airports,LIVERPOOL (JOHN LENNON),4367,3065,79,44,0,22,0,0,0,0,27,1209
19/06/2024 12:26,202404,Other UK Airports,LYDD,2192,7,7,4,2,156,0,727,978,316,2,0
19/06/2024 12:26,202404,Other UK Airports,MANCHESTER,15928,15214,0,203,3,15,11,0,0,0,0,482
19/06/2024 12:26,202404,Other UK Airports,NEWCASTLE,3696,2878,0,65,0,36,0,0,512,139,44,22
19/06/2024 12:26,202404,Other UK Airports,NEWQUAY,1260,456,7,66,456,36,46,0,110,0,65,23
19/06/2024 12:26,202404,Other UK Airports,NORWICH,2372,1080,0,296,274,41,25,301,349,0,6,0
19/06/2024 12:26,202404,Other UK Airports,OXFORD (KIDLINGTON),5626,16,16,298,0,4193,0,0,837,0,0,282
19/06/2024 12:26,202404,Other UK Airports,PRESTWICK,1841,381,0,39,0,870,0,228,175,4,144,0
19/06/2024 12:26,202404,Other UK Airports,SHOREHAM,3328,59,59,2,50,163,6,2271,745,2,19,11
19/06/2024 12:26,202404,Other UK Airports,SOUTHAMPTON,1824,1542,74,104,1,0,17,0,0,0,0,160
19/06/2024 12:26,202404,Other UK Airports,STORNOWAY,622,423,1,22,18,58,86,0,11,0,0,4
19/06/2024 12:26,202404,Other UK Airports,SUMBURGH,1404,1226,123,45,8,62,60,0,1,0,2,0
