﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
17/06/2024 12:58,202404,Other UK Airports,ABERDEEN,554,539,539,15,15,2582,284,284,2298,2269,2145,1748,1705,397,287
17/06/2024 12:58,202404,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,368,368,366,0,0
17/06/2024 12:58,202404,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,115,115,115,0,0
17/06/2024 12:58,202404,Other UK Airports,BELFAST CITY (GEORGE BEST),112,112,112,0,0,0,0,0,0,0,2438,2438,2438,0,0
17/06/2024 12:58,202404,Other UK Airports,BELFAST INTERNATIONAL,1215,1208,1166,7,7,130,128,125,2,2,3123,3118,2819,5,5
17/06/2024 12:58,202404,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,170,124,124,46,0
17/06/2024 12:58,202404,Other UK Airports,BIGGIN HILL,20,0,0,20,20,11,0,0,11,11,5,0,0,5,5
17/06/2024 12:58,202404,Other UK Airports,BIRMINGHAM,4622,4310,4185,312,311,1225,1090,1072,135,126,1182,1182,1181,0,0
17/06/2024 12:58,202404,Other UK Airports,BLACKPOOL,0,0,0,0,0,396,0,0,396,396,0,0,0,0,0
17/06/2024 12:58,202404,Other UK Airports,BOURNEMOUTH,490,422,422,68,68,64,34,34,30,0,39,36,36,3,3
17/06/2024 12:58,202404,Other UK Airports,BRISTOL,4380,4241,4241,139,139,576,550,550,26,26,946,946,946,0,0
17/06/2024 12:58,202404,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,84,84,84,0,0
17/06/2024 12:58,202404,Other UK Airports,CARDIFF WALES,354,256,256,98,98,1,0,0,1,1,106,102,102,4,4
17/06/2024 12:58,202404,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,256,256,256,0,0
17/06/2024 12:58,202404,Other UK Airports,DUNDEE,0,0,0,0,0,2,0,0,2,2,129,128,128,1,1
17/06/2024 12:58,202404,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2661,2460,1715,201,140,376,358,111,18,18,636,636,173,0,0
17/06/2024 12:58,202404,Other UK Airports,EDINBURGH,5054,5049,4969,5,5,976,975,975,1,1,3813,3808,3490,5,1
17/06/2024 12:58,202404,Other UK Airports,EXETER,167,103,103,64,64,0,0,0,0,0,352,311,311,41,0
17/06/2024 12:58,202404,London Area Airports,GATWICK,14408,13947,13947,461,461,5210,4954,4954,256,256,2262,2260,2260,2,2
17/06/2024 12:58,202404,Other UK Airports,GLASGOW,2027,1898,1898,129,129,324,302,302,22,22,3131,3131,3131,0,0
17/06/2024 12:58,202404,Non UK Reporting Airports,GUERNSEY,59,59,59,0,0,1,0,0,1,1,1512,1408,1403,104,3
17/06/2024 12:58,202404,London Area Airports,HEATHROW,17492,17426,17374,66,7,18921,18921,18882,0,0,3455,3455,3455,0,0
17/06/2024 12:58,202404,Other UK Airports,HUMBERSIDE,164,164,164,0,0,161,0,0,161,145,81,78,78,3,3
17/06/2024 12:58,202404,Other UK Airports,INVERNESS,129,128,128,1,1,0,0,0,0,0,880,703,703,177,3
17/06/2024 12:58,202404,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,104,104,104,0,0
17/06/2024 12:58,202404,Non UK Reporting Airports,ISLE OF MAN,68,66,66,2,2,0,0,0,0,0,708,708,708,0,0
17/06/2024 12:58,202404,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,708,708,626,0,0
17/06/2024 12:58,202404,Non UK Reporting Airports,JERSEY,45,30,30,15,15,0,0,0,0,0,1403,1402,1360,1,1
17/06/2024 12:58,202404,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,830,784,783,46,0
17/06/2024 12:58,202404,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,428,428,346,0,0
17/06/2024 12:58,202404,Other UK Airports,LEEDS BRADFORD,1904,1903,1903,1,1,154,154,154,0,0,270,268,268,2,2
17/06/2024 12:58,202404,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,74,74,74,0,0
17/06/2024 12:58,202404,Other UK Airports,LIVERPOOL (JOHN LENNON),2212,2193,2193,19,19,205,203,203,2,2,582,570,570,12,12
17/06/2024 12:58,202404,London Area Airports,LONDON CITY,2873,2873,2873,0,0,342,342,342,0,0,1002,1002,1002,0,0
17/06/2024 12:58,202404,London Area Airports,LUTON,6657,6549,6464,108,52,1345,1345,1342,0,0,896,895,895,1,1
17/06/2024 12:58,202404,Other UK Airports,MANCHESTER,9970,9522,9495,448,447,3624,3392,3392,232,232,1749,1747,1747,2,2
17/06/2024 12:58,202404,Other UK Airports,NEWCASTLE,1832,1803,1803,29,0,299,299,299,0,0,799,796,796,3,0
17/06/2024 12:58,202404,Other UK Airports,NEWQUAY,148,147,147,1,1,0,0,0,0,0,339,337,337,2,2
17/06/2024 12:58,202404,Other UK Airports,NORWICH,287,270,270,17,17,712,0,0,712,712,97,97,97,0,0
17/06/2024 12:58,202404,Other UK Airports,PRESTWICK,347,346,318,1,0,30,28,0,2,0,4,0,0,4,2
17/06/2024 12:58,202404,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17/06/2024 12:58,202404,Other UK Airports,SOUTHAMPTON,355,354,354,1,1,0,0,0,0,0,1152,1147,1147,5,5
17/06/2024 12:58,202404,London Area Airports,SOUTHEND,120,120,120,0,0,0,0,0,0,0,0,0,0,0,0
17/06/2024 12:58,202404,London Area Airports,STANSTED,12770,12700,12357,70,70,2194,2192,1771,2,1,982,874,874,108,1
17/06/2024 12:58,202404,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,440,346,346,94,0
17/06/2024 12:58,202404,Other UK Airports,SUMBURGH,0,0,0,0,0,406,0,0,406,406,719,414,414,305,258
17/06/2024 12:58,202404,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,212,212,212,0,0,0,0,0,0,0,56,52,52,4,4
17/06/2024 12:58,202404,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,121,121,121,0,0
17/06/2024 12:58,202404,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,97,95,95,2,2

