﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
6/17/2024 12:48:42 PM,202404,202304,London Area Airports,GATWICK,3467333,3297791,5.141077770,0,0,Null,21880,20818,5.101354597,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,London Area Airports,HEATHROW,6717604,6398870,4.981098225,0,0,Null,39868,37829,5.390044675,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,London Area Airports,LONDON CITY,290967,286692,1.491147294,0,0,Null,4217,4143,1.786145305,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,London Area Airports,LUTON,1440344,1402365,2.708210773,0,0,Null,8898,8528,4.338649156,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,London Area Airports,SOUTHEND,15971,2860,458.426573427,0,0,Null,120,18,566.666666667,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,London Area Airports,STANSTED,2479728,2350804,5.484251345,0,0,Null,15946,15032,6.080361895,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Non UK Reporting Airports,ALDERNEY,4099,4282,-4.273703877,0,0,Null,368,378,-2.645502646,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Non UK Reporting Airports,GUERNSEY,55805,57855,-3.543341111,0,0,Null,1572,1367,14.996342356,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Non UK Reporting Airports,ISLE OF MAN,49401,55312,-10.686650275,0,0,Null,776,903,-14.064230343,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Non UK Reporting Airports,JERSEY,118664,128377,-7.565997024,0,0,Null,1448,1502,-3.595206391,0,0,Null
