﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
17/06/2024 14:36,202404,Other UK Airports,ABERDEEN,"5,281",177,"5,104"
17/06/2024 14:36,202404,Non UK Reporting Airports,ALDERNEY,368,18,350
17/06/2024 14:36,202404,Other UK Airports,BARRA,115,25,90
17/06/2024 14:36,202404,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,550",117,"2,433"
17/06/2024 14:36,202404,Other UK Airports,BELFAST INTERNATIONAL,"4,468",26,"4,442"
17/06/2024 14:36,202404,Other UK Airports,BENBECULA,170,6,164
17/06/2024 14:36,202404,Other UK Airports,BIGGIN HILL,36,,36
17/06/2024 14:36,202404,Other UK Airports,BIRMINGHAM,"7,029",100,"6,929"
17/06/2024 14:36,202404,Other UK Airports,BLACKPOOL,396,,396
17/06/2024 14:36,202404,Other UK Airports,BOURNEMOUTH,593,,593
17/06/2024 14:36,202404,Other UK Airports,BRISTOL,"5,902",40,"5,862"
17/06/2024 14:36,202404,Other UK Airports,CAMPBELTOWN,84,6,78
17/06/2024 14:36,202404,Other UK Airports,CARDIFF WALES,461,10,451
17/06/2024 14:36,202404,Other UK Airports,DUNDEE,131,,131
17/06/2024 14:36,202404,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"3,673",11,"3,662"
17/06/2024 14:36,202404,Other UK Airports,EDINBURGH,"9,843",96,"9,747"
17/06/2024 14:36,202404,Other UK Airports,EXETER,519,13,506
17/06/2024 14:36,202404,Other UK Airports,GLASGOW,"5,482",117,"5,365"
17/06/2024 14:36,202404,Other UK Airports,PRESTWICK,381,,381
17/06/2024 14:36,202404,Non UK Reporting Airports,GUERNSEY,"1,572",68,"1,504"
17/06/2024 14:36,202404,Other UK Airports,HUMBERSIDE,406,24,382
17/06/2024 14:36,202404,Other UK Airports,INVERNESS,"1,009",9,"1,000"
17/06/2024 14:36,202404,Other UK Airports,ISLAY,104,6,98
17/06/2024 14:36,202404,Non UK Reporting Airports,ISLE OF MAN,776,48,728
17/06/2024 14:36,202404,Other UK Airports,ISLES OF SCILLY (ST.MARYS),708,,708
17/06/2024 14:36,202404,Non UK Reporting Airports,JERSEY,"1,448",17,"1,431"
17/06/2024 14:36,202404,Other UK Airports,KIRKWALL,830,7,823
17/06/2024 14:36,202404,Other UK Airports,LANDS END (ST JUST),428,,428
17/06/2024 14:36,202404,Other UK Airports,LEEDS BRADFORD,"2,328",38,"2,290"
17/06/2024 14:36,202404,Other UK Airports,LERWICK (TINGWALL),74,,74
17/06/2024 14:36,202404,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,999",13,"2,986"
17/06/2024 14:36,202404,London Area Airports,GATWICK,"21,880",240,"21,640"
17/06/2024 14:36,202404,London Area Airports,HEATHROW,"39,868",650,"39,218"
17/06/2024 14:36,202404,London Area Airports,LONDON CITY,"4,217",90,"4,127"
17/06/2024 14:36,202404,London Area Airports,LUTON,"8,898",14,"8,884"
17/06/2024 14:36,202404,London Area Airports,STANSTED,"15,946",110,"15,836"
17/06/2024 14:36,202404,Other UK Airports,CITY OF DERRY (EGLINTON),256,2,254
17/06/2024 14:36,202404,Other UK Airports,MANCHESTER,"15,343",129,"15,214"
17/06/2024 14:36,202404,Other UK Airports,NEWCASTLE,"2,930",52,"2,878"
17/06/2024 14:36,202404,Other UK Airports,NEWQUAY,487,42,445
17/06/2024 14:36,202404,Other UK Airports,NORWICH,"1,096",16,"1,080"
17/06/2024 14:36,202404,Other UK Airports,SUMBURGH,"1,125",22,"1,103"
17/06/2024 14:36,202404,Other UK Airports,SHOREHAM,-,,-
17/06/2024 14:36,202404,Other UK Airports,SOUTHAMPTON,"1,507",39,"1,468"
17/06/2024 14:36,202404,London Area Airports,SOUTHEND,120,,120
17/06/2024 14:36,202404,Other UK Airports,STORNOWAY,440,18,422
17/06/2024 14:36,202404,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,268,8,260
17/06/2024 14:36,202404,Other UK Airports,TIREE,121,18,103
17/06/2024 14:36,202404,Other UK Airports,WICK JOHN O GROATS,97,12,85

