﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
17/06/2024 12:54,202404,1,3,Other UK Airports,ABERDEEN,5281,1851,522,198,2710,0,0
17/06/2024 12:54,202404,2,4,Non UK Reporting Airports,ALDERNEY,368,368,0,0,0,0,0
17/06/2024 12:54,202404,1,3,Other UK Airports,BARRA,115,115,0,0,0,0,0
17/06/2024 12:54,202404,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2550,2260,290,0,0,0,0
17/06/2024 12:54,202404,1,3,Other UK Airports,BELFAST INTERNATIONAL,4468,4129,281,44,5,7,2
17/06/2024 12:54,202404,1,3,Other UK Airports,BENBECULA,170,124,0,0,46,0,0
17/06/2024 12:54,202404,1,3,Other UK Airports,BIGGIN HILL,36,0,0,0,5,31,0
17/06/2024 12:54,202404,1,3,Other UK Airports,BIRMINGHAM,7029,2516,3383,683,419,17,11
17/06/2024 12:54,202404,1,3,Other UK Airports,BLACKPOOL,396,0,0,0,396,0,0
17/06/2024 12:54,202404,1,3,Other UK Airports,BOURNEMOUTH,593,54,422,16,101,0,0
17/06/2024 12:54,202404,1,3,Other UK Airports,BRISTOL,5902,3547,2106,84,164,1,0
17/06/2024 12:54,202404,1,3,Other UK Airports,CAMPBELTOWN,84,84,0,0,0,0,0
17/06/2024 12:54,202404,1,3,Other UK Airports,CARDIFF WALES,461,100,258,0,101,2,0
17/06/2024 12:54,202404,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),256,256,0,0,0,0,0
17/06/2024 12:54,202404,1,3,Other UK Airports,DUNDEE,131,128,0,0,1,0,2
17/06/2024 12:54,202404,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3673,1681,1551,222,157,62,0
17/06/2024 12:54,202404,1,3,Other UK Airports,EDINBURGH,9843,5278,3848,706,9,2,0
17/06/2024 12:54,202404,1,3,Other UK Airports,EXETER,519,312,102,0,104,1,0
17/06/2024 12:54,202404,1,1,London Area Airports,GATWICK,21880,14870,4172,2119,701,14,4
17/06/2024 12:54,202404,1,3,Other UK Airports,GLASGOW,5482,4157,1035,139,146,3,2
17/06/2024 12:54,202404,2,4,Non UK Reporting Airports,GUERNSEY,1572,1467,0,0,101,4,0
17/06/2024 12:54,202404,1,1,London Area Airports,HEATHROW,39868,22096,7500,10206,7,59,0
17/06/2024 12:54,202404,1,3,Other UK Airports,HUMBERSIDE,406,78,164,0,164,0,0
17/06/2024 12:54,202404,1,3,Other UK Airports,INVERNESS,1009,703,128,0,176,2,0
17/06/2024 12:54,202404,1,3,Other UK Airports,ISLAY,104,104,0,0,0,0,0
17/06/2024 12:54,202404,2,4,Non UK Reporting Airports,ISLE OF MAN,776,708,66,0,1,1,0
17/06/2024 12:54,202404,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),708,708,0,0,0,0,0
17/06/2024 12:54,202404,2,4,Non UK Reporting Airports,JERSEY,1448,1430,2,0,10,6,0
17/06/2024 12:54,202404,1,3,Other UK Airports,KIRKWALL,830,784,0,0,46,0,0
17/06/2024 12:54,202404,1,3,Other UK Airports,LANDS END (ST JUST),428,428,0,0,0,0,0
17/06/2024 12:54,202404,1,3,Other UK Airports,LEEDS BRADFORD,2328,1021,1288,16,3,0,0
17/06/2024 12:54,202404,1,3,Other UK Airports,LERWICK (TINGWALL),74,74,0,0,0,0,0
17/06/2024 12:54,202404,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2999,1528,1422,16,17,16,0
17/06/2024 12:54,202404,1,1,London Area Airports,LONDON CITY,4217,2672,1355,190,0,0,0
17/06/2024 12:54,202404,1,1,London Area Airports,LUTON,8898,5351,3240,198,52,57,0
17/06/2024 12:54,202404,1,3,Other UK Airports,MANCHESTER,15343,6569,6418,1674,672,10,0
17/06/2024 12:54,202404,1,3,Other UK Airports,NEWCASTLE,2930,1708,1074,116,0,0,32
17/06/2024 12:54,202404,1,3,Other UK Airports,NEWQUAY,487,337,147,0,2,1,0
17/06/2024 12:54,202404,1,3,Other UK Airports,NORWICH,1096,97,270,0,727,2,0
17/06/2024 12:54,202404,1,3,Other UK Airports,PRESTWICK,381,0,374,0,4,0,3
17/06/2024 12:54,202404,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
17/06/2024 12:54,202404,1,3,Other UK Airports,SOUTHAMPTON,1507,1105,396,0,4,2,0
17/06/2024 12:54,202404,1,1,London Area Airports,SOUTHEND,120,0,120,0,0,0,0
17/06/2024 12:54,202404,1,1,London Area Airports,STANSTED,15946,2991,11306,1469,176,2,2
17/06/2024 12:54,202404,1,3,Other UK Airports,STORNOWAY,440,346,0,0,94,0,0
17/06/2024 12:54,202404,1,3,Other UK Airports,SUMBURGH,1125,414,0,0,711,0,0
17/06/2024 12:54,202404,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,268,52,212,0,4,0,0
17/06/2024 12:54,202404,1,3,Other UK Airports,TIREE,121,121,0,0,0,0,0
17/06/2024 12:54,202404,1,3,Other UK Airports,WICK JOHN O GROATS,97,95,0,0,2,0,0

