﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
6/17/2024 12:51:15 PM,202404,London Area Airports,GATWICK,60.794,0,0.008,0,102.834,0,0,0,0,0,0,0
6/17/2024 12:51:15 PM,202404,London Area Airports,HEATHROW,371.486,0,0,0,2805.17099999999,0.524,0,0,0.871,0,0,0
6/17/2024 12:51:15 PM,202404,London Area Airports,LUTON,0,0,0,56.55,0.499,0,0,0,0,0,0,0
6/17/2024 12:51:15 PM,202404,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,923.394
6/17/2024 12:51:15 PM,202404,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,4.927,0,0,0
6/17/2024 12:51:15 PM,202404,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,5.083,0,0,170.259
6/17/2024 12:51:15 PM,202404,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,1.193,0,0,0
6/17/2024 12:51:15 PM,202404,Other UK Airports,ABERDEEN,0,0,0,0,0,0,0,0,0.021,0,0,162.998
6/17/2024 12:51:15 PM,202404,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,1175.567,0,0
6/17/2024 12:51:15 PM,202404,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,38.89
6/17/2024 12:51:15 PM,202404,Other UK Airports,BIRMINGHAM,0,0,0,0,2.463,0,0,0,0,0,0,0
6/17/2024 12:51:15 PM,202404,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1158.463,0,0
6/17/2024 12:51:15 PM,202404,Other UK Airports,EDINBURGH,0,0,0,0,0.087,0,0,0,0.695,1273.489,0,0
6/17/2024 12:51:15 PM,202404,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,259.868
6/17/2024 12:51:15 PM,202404,Other UK Airports,GLASGOW,0,0,0,0,0.329,0,0,0,9.665,0,0,0
6/17/2024 12:51:15 PM,202404,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,358.564
6/17/2024 12:51:15 PM,202404,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,7.357,0,0,0
6/17/2024 12:51:15 PM,202404,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,1.4,18.7,0,0
6/17/2024 12:51:15 PM,202404,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.174,0,0,80.652
6/17/2024 12:51:15 PM,202404,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.4,18.8,0,0
6/17/2024 12:51:15 PM,202404,Other UK Airports,MANCHESTER,0.117,0,0,0,31.13,0,0,0,0,0,0,0
6/17/2024 12:51:15 PM,202404,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,80.471
6/17/2024 12:51:15 PM,202404,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,81.006
6/17/2024 12:51:15 PM,202404,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.124,0,0,0

