﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
6/17/2024 12:50:11 PM,202404,202304,London Area Airports,GATWICK,163.636,159.328,3,0.000,0.000,,163.636,159.328,3
6/17/2024 12:50:11 PM,202404,202304,London Area Airports,HEATHROW,3177.528,3299.955,(4),0.524,4.595,(89),3178.052,3304.550,(4)
6/17/2024 12:50:11 PM,202404,202304,London Area Airports,LUTON,0.499,0.000,,56.550,66.862,(15),57.049,66.862,(15)
6/17/2024 12:50:11 PM,202404,202304,London Area Airports,STANSTED,0.000,0.000,,923.394,525.812,76,923.394,525.812,76
6/17/2024 12:50:11 PM,202404,202304,Other UK Airports,ABERDEEN,0.021,0.381,(94),162.998,0.000,,163.019,0.381,42687
6/17/2024 12:50:11 PM,202404,202304,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1175.567,1043.355,13,1175.567,1043.355,13
6/17/2024 12:50:11 PM,202404,202304,Other UK Airports,BENBECULA,0.000,0.000,,38.890,39.513,(2),38.890,39.513,(2)
6/17/2024 12:50:11 PM,202404,202304,Other UK Airports,BIRMINGHAM,2.463,10.225,(76),0.000,0.000,,2.463,10.225,(76)
6/17/2024 12:50:11 PM,202404,202304,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1158.463,1331.101,(13),1158.463,1331.101,(13)
6/17/2024 12:50:11 PM,202404,202304,Other UK Airports,EDINBURGH,0.782,2.312,(66),1273.489,1114.352,14,1274.271,1116.664,14
6/17/2024 12:50:11 PM,202404,202304,Other UK Airports,EXETER,0.000,0.000,,259.868,222.291,17,259.868,222.291,17
6/17/2024 12:50:11 PM,202404,202304,Other UK Airports,GLASGOW,9.994,9.062,10,0.000,0.000,,9.994,9.062,10
6/17/2024 12:50:11 PM,202404,202304,Other UK Airports,INVERNESS,0.000,0.000,,358.564,341.482,5,358.564,341.482,5
6/17/2024 12:50:11 PM,202404,202304,Other UK Airports,ISLAY,7.357,6.230,18,0.000,0.000,,7.357,6.230,18
6/17/2024 12:50:11 PM,202404,202304,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1.400,1.000,40,18.700,14.900,26,20.100,15.900,26
6/17/2024 12:50:11 PM,202404,202304,Other UK Airports,KIRKWALL,1.174,1.228,(4),80.652,80.148,1,81.826,81.376,1
6/17/2024 12:50:11 PM,202404,202304,Other UK Airports,LANDS END (ST JUST),1.400,1.100,27,18.800,15.000,25,20.200,16.100,25
6/17/2024 12:50:11 PM,202404,202304,Other UK Airports,MANCHESTER,31.247,79.619,(61),0.000,0.000,,31.247,79.619,(61)
6/17/2024 12:50:11 PM,202404,202304,Other UK Airports,STORNOWAY,0.000,0.000,,81.006,73.030,11,81.006,73.030,11
6/17/2024 12:50:11 PM,202404,202304,Other UK Airports,SUMBURGH,0.000,0.000,,80.471,76.363,5,80.471,76.363,5
6/17/2024 12:50:11 PM,202404,202304,Other UK Airports,TIREE,2.124,3.772,(44),0.000,0.000,,2.124,3.772,(44)
6/17/2024 12:50:11 PM,202404,202304,Non UK Reporting Airports,ALDERNEY,4.927,5.506,(11),0.000,0.133,,4.927,5.639,(13)
6/17/2024 12:50:11 PM,202404,202304,Non UK Reporting Airports,GUERNSEY,5.083,5.750,(12),170.259,133.662,27,175.342,139.412,26
6/17/2024 12:50:11 PM,202404,202304,Non UK Reporting Airports,ISLE OF MAN,1.193,0.000,,0.000,123.176,,1.193,123.176,(99)
6/17/2024 12:50:11 PM,202404,202304,Non UK Reporting Airports,JERSEY,0.000,0.000,,0.000,111.324,,0.000,111.324,

