﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
17/06/2024 12:59,202404,202304,Other UK Airports,ABERDEEN,5281,5099,182,4727,4705,22,11.719907,8.374070,727.272727
17/06/2024 12:59,202404,202304,Non UK Reporting Airports,ALDERNEY,368,366,2,378,377,1,-2.645503,-2.917772,.000000
17/06/2024 12:59,202404,202304,Other UK Airports,BARRA,115,115,0,117,117,0,-1.709402,-1.709402,
17/06/2024 12:59,202404,202304,Other UK Airports,BELFAST CITY (GEORGE BEST),2550,2550,0,2332,2332,0,9.348199,9.348199,
17/06/2024 12:59,202404,202304,Other UK Airports,BELFAST INTERNATIONAL,4468,4124,344,4133,3842,291,8.105492,7.339927,18.213058
17/06/2024 12:59,202404,202304,Other UK Airports,BENBECULA,170,124,46,178,131,47,-4.494382,-5.343511,-2.127660
17/06/2024 12:59,202404,202304,Other UK Airports,BIGGIN HILL,36,36,0,43,43,0,-16.279070,-16.279070,
17/06/2024 12:59,202404,202304,Other UK Airports,BIRMINGHAM,7029,6875,154,6198,6049,149,13.407551,13.655150,3.355705
17/06/2024 12:59,202404,202304,Other UK Airports,BLACKPOOL,396,396,0,320,320,0,23.750000,23.750000,
17/06/2024 12:59,202404,202304,Other UK Airports,BOURNEMOUTH,593,563,30,383,381,2,54.830287,47.769029,"1,400.000000"
17/06/2024 12:59,202404,202304,Other UK Airports,BRISTOL,5902,5902,0,5663,5663,0,4.220378,4.220378,
17/06/2024 12:59,202404,202304,Other UK Airports,CAMPBELTOWN,84,84,0,80,80,0,5.000000,5.000000,
17/06/2024 12:59,202404,202304,Other UK Airports,CARDIFF WALES,461,461,0,524,524,0,-12.022901,-12.022901,
17/06/2024 12:59,202404,202304,Other UK Airports,CITY OF DERRY (EGLINTON),256,256,0,260,260,0,-1.538462,-1.538462,
17/06/2024 12:59,202404,202304,Other UK Airports,DUNDEE,131,131,0,148,148,0,-11.486486,-11.486486,
17/06/2024 12:59,202404,202304,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3673,2157,1516,3892,2073,1819,-5.626927,4.052098,-16.657504
17/06/2024 12:59,202404,202304,Other UK Airports,EDINBURGH,9843,9441,402,9258,8885,373,6.318859,6.257738,7.774799
17/06/2024 12:59,202404,202304,Other UK Airports,EXETER,519,478,41,554,519,35,-6.317690,-7.899807,17.142857
17/06/2024 12:59,202404,202304,Other UK Airports,FARNBOROUGH,0,0,0,674,674,0,-.000000,-.000000,
17/06/2024 12:59,202404,202304,London Area Airports,GATWICK,21880,21880,0,20818,20818,0,5.101355,5.101355,
17/06/2024 12:59,202404,202304,Other UK Airports,GLASGOW,5482,5482,0,5148,5140,8,6.487956,6.653696,-.000000
17/06/2024 12:59,202404,202304,Non UK Reporting Airports,GUERNSEY,1572,1466,106,1367,1280,87,14.996342,14.531250,21.839080
17/06/2024 12:59,202404,202304,London Area Airports,HEATHROW,39868,39718,150,37829,37521,308,5.390045,5.855388,-51.298701
17/06/2024 12:59,202404,202304,Other UK Airports,HUMBERSIDE,406,390,16,377,375,2,7.692308,4.000000,700.000000
17/06/2024 12:59,202404,202304,Other UK Airports,INVERNESS,1009,835,174,985,811,174,2.436548,2.959309,0.000000
17/06/2024 12:59,202404,202304,Other UK Airports,ISLAY,104,104,0,114,114,0,-8.771930,-8.771930,
17/06/2024 12:59,202404,202304,Non UK Reporting Airports,ISLE OF MAN,776,776,0,903,859,44,-14.064230,-9.662398,-.000000
17/06/2024 12:59,202404,202304,Other UK Airports,ISLES OF SCILLY (ST.MARYS),708,626,82,760,696,64,-6.842105,-10.057471,28.125000
17/06/2024 12:59,202404,202304,Non UK Reporting Airports,JERSEY,1448,1406,42,1502,1435,67,-3.595206,-2.020906,-37.313433
17/06/2024 12:59,202404,202304,Other UK Airports,KIRKWALL,830,783,47,798,747,51,4.025,4.819277,-7.843137
17/06/2024 12:59,202404,202304,Other UK Airports,LANDS END (ST JUST),428,346,82,469,405,64,-8.742004,-14.567901,28.125000
17/06/2024 12:59,202404,202304,Other UK Airports,LEEDS BRADFORD,2328,2328,0,2179,2179,0,6.837999,6.837999,
17/06/2024 12:59,202404,202304,Other UK Airports,LERWICK (TINGWALL),74,74,0,73,73,0,1.369863,1.369863,
17/06/2024 12:59,202404,202304,Other UK Airports,LIVERPOOL (JOHN LENNON),2999,2999,0,2707,2695,12,10.786849,11.280148,-.000000
17/06/2024 12:59,202404,202304,London Area Airports,LONDON CITY,4217,4217,0,4143,4143,0,1.786145,1.786145,
17/06/2024 12:59,202404,202304,London Area Airports,LUTON,8898,8754,144,8528,8413,115,4.338649,4.053251,25.217391
17/06/2024 12:59,202404,202304,Other UK Airports,MANCHESTER,15343,15315,28,13763,13761,2,11.480055,11.292784,"1,300.000000"
17/06/2024 12:59,202404,202304,Other UK Airports,NEWCASTLE,2930,2898,32,2835,2802,33,3.350970,3.426124,-3.030303
17/06/2024 12:59,202404,202304,Other UK Airports,NEWQUAY,487,487,0,552,552,0,-11.775362,-11.775362,
17/06/2024 12:59,202404,202304,Other UK Airports,NORWICH,1096,1096,0,1178,1178,0,-6.960951,-6.960951,
17/06/2024 12:59,202404,202304,Other UK Airports,PRESTWICK,378,320,58,393,338,55,-3.816794,-5.325444,5.454545
17/06/2024 12:59,202404,202304,Other UK Airports,SOUTHAMPTON,1507,1507,0,1518,1518,0,-0.724638,-0.724638,
17/06/2024 12:59,202404,202304,London Area Airports,SOUTHEND,120,120,0,18,18,0,566.666667,566.666667,
17/06/2024 12:59,202404,202304,London Area Airports,STANSTED,15946,15074,872,15014,14346,668,6.207540,5.074585,30.538922
17/06/2024 12:59,202404,202304,Other UK Airports,STORNOWAY,440,346,94,357,263,94,23.249300,31.558935,0.000000
17/06/2024 12:59,202404,202304,Other UK Airports,SUMBURGH,1125,1078,47,930,881,49,20.967742,22.360953,-4.081633
17/06/2024 12:59,202404,202304,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,268,268,0,248,248,0,8.064516,8.064516,
17/06/2024 12:59,202404,202304,Other UK Airports,TIREE,121,121,0,125,125,0,-3.200000,-3.200000,
17/06/2024 12:59,202404,202304,Other UK Airports,WICK JOHN O GROATS,97,97,0,90,90,0,7.777778,7.777778,

