﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1685,1685,0,1872,1872,0,-9.98932
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,BELFAST INTERNATIONAL,33,33,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4147,4147,0,4074,4074,0,1.79185
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,BRISTOL,1225,1225,0,1313,1313,0,-6.70221
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,27,0,27,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,GATWICK,15821,15821,0,17368,17368,0,-8.90719
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,GLASGOW,92,92,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,HEATHROW,45479,45479,0,39178,39178,0,16.08301
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,HUMBERSIDE,926,926,0,873,873,0,6.07102
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,KIRKWALL,2967,2967,0,3875,3875,0,-23.43226
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,LUTON,7849,7849,0,7464,7464,0,5.15809
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,MANCHESTER,5267,5267,0,6647,6647,0,-20.76125
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,NEWCASTLE,575,575,0,1820,1820,0,-68.40659
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,NEWQUAY,1585,1537,48,1005,1005,0,57.71144
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,NORWICH,2144,2144,0,2565,2565,0,-16.41326
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,546,546,0,0,0,0,0
