﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,9653,8188,1465,7649,5102,2547,26.199503
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,7554,7445,109,5350,5168,182,41.196262
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,25599,25599,0,21525,21525,0,18.926829
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,1381,1381,0,3300,3300,0,-58.151515
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG,766,766,0,2556,2556,0,-70.031299
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,65700,65700,0,62281,62281,0,5.489636
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,LONDON CITY,SALZBURG,120,120,0,427,427,0,-71.896956
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK,185,0,185,563,0,563,-67.14032
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG,3841,3841,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK,689,501,188,1464,907,557,-52.937158
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,STANSTED,KLAGENFURT,2271,2271,0,2418,2418,0,-6.079404
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,5739,5739,0,6310,6310,0,-9.049128
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,31647,31647,0,20508,20508,0,54.315389
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,VIENNA,0,0,0,3,0,3,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,914,577,337,1925,811,1114,-52.519481
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,492,492,0,841,841,0,-41.498216
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,VIENNA,2709,2709,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,708,535,173,941,941,0,-24.760893
