﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
17/06/2024 13:04:28,      202404,202304,London Area Airports,GATWICK,"3,211,784","2,140,420","74,679","2,215,099","2,175,945",1.7994021,"939,632","57,053","996,685","844,986",17.9528418
17/06/2024 13:04:28,      202404,202304,London Area Airports,HEATHROW,"6,305,244","2,299,663","1,107","2,300,770","2,210,919",4.0639662,"4,004,474",0,"4,004,474","3,833,984",4.4468104
17/06/2024 13:04:28,      202404,202304,London Area Airports,LONDON CITY,"230,309","200,226",0,"200,226","188,248",6.3628830,"30,083",0,"30,083","40,900",-26.4474328
17/06/2024 13:04:28,      202404,202304,London Area Airports,LUTON,"1,329,046","1,087,179","8,431","1,095,610","1,096,264",-0.0596572,"233,436",0,"233,436","197,779",18.0287088
17/06/2024 13:04:28,      202404,202304,London Area Airports,SOUTHEND,"15,971","15,971",0,"15,971","2,860",458.4265734,0,0,0,0,0.0000000
17/06/2024 13:04:28,      202404,202304,London Area Airports,STANSTED,"2,359,121","2,045,543","12,136","2,057,679","2,006,229",2.5645128,"301,442",0,"301,442","218,541",37.9338431
17/06/2024 13:04:28,      202404,202304,Other UK Airports,ABERDEEN,"86,281","45,645","2,559","48,204","44,742",7.7376961,"9,807","28,270","38,077","37,256",2.2036719
17/06/2024 13:04:28,      202404,202304,Other UK Airports,BELFAST CITY (GEORGE BEST),"6,832","6,832",0,"6,832","4,042",69.0252350,0,0,0,17,0.0000000
17/06/2024 13:04:28,      202404,202304,Other UK Airports,BELFAST INTERNATIONAL,"198,774","180,023",516,"180,539","158,584",13.8443979,"18,071",164,"18,235","11,275",61.7294900
17/06/2024 13:04:28,      202404,202304,Other UK Airports,BIGGIN HILL,166,0,115,115,105,9.5238095,0,51,51,64,-20.3125000
17/06/2024 13:04:28,      202404,202304,Other UK Airports,BIRMINGHAM,"894,760","603,901","52,063","655,964","610,490",7.4487707,"207,598","31,198","238,796","161,548",47.8173670
17/06/2024 13:04:28,      202404,202304,Other UK Airports,BLACKPOOL,"1,379",0,0,0,0,0.0000000,0,"1,379","1,379","1,042",32.3416507
17/06/2024 13:04:28,      202404,202304,Other UK Airports,BOURNEMOUTH,"80,692","64,348","12,214","76,562","58,529",30.8103675,"4,130",0,"4,130",0,0.0000000
17/06/2024 13:04:28,      202404,202304,Other UK Airports,BRISTOL,"750,594","634,851","23,994","658,845","616,718",6.8308368,"87,284","4,465","91,749","69,094",32.7886647
17/06/2024 13:04:28,      202404,202304,Other UK Airports,CARDIFF WALES,"47,671","29,636","17,743","47,379","47,509",-0.2736324,0,292,292,406,-28.0788177
17/06/2024 13:04:28,      202404,202304,Other UK Airports,DUNDEE,11,0,0,0,0,0.0000000,0,11,11,15,-26.6666667
17/06/2024 13:04:28,      202404,202304,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"317,858","271,798","25,075","296,873","289,563",2.5244938,"17,616","3,369","20,985","11,351",84.8735794
17/06/2024 13:04:28,      202404,202304,Other UK Airports,EDINBURGH,"907,871","747,152",699,"747,851","722,890",3.4529458,"159,967",53,"160,020","117,883",35.7447639
17/06/2024 13:04:28,      202404,202304,Other UK Airports,EXETER,"23,822","12,401","11,421","23,822","19,931",19.5223521,0,0,0,0,0.0000000
17/06/2024 13:04:28,      202404,202304,Other UK Airports,FARNBOROUGH,,0,0,0,"1,864",0.0000000,0,0,0,709,0.0000000
17/06/2024 13:04:28,      202404,202304,Other UK Airports,GLASGOW,"356,475","264,790","22,828","287,618","258,360",11.3245084,"65,037","3,820","68,857","55,173",24.8019865
17/06/2024 13:04:28,      202404,202304,Other UK Airports,HUMBERSIDE,"9,644","8,796",0,"8,796","7,166",22.7463020,0,848,848,"1,017",-16.6175025
17/06/2024 13:04:28,      202404,202304,Other UK Airports,INVERNESS,"9,793","9,789",4,"9,793","9,437",3.7723853,0,0,0,16,0.0000000
17/06/2024 13:04:28,      202404,202304,Other UK Airports,KIRKWALL,,0,0,0,0,0.0000000,0,,0,1,0.0000000
17/06/2024 13:04:28,      202404,202304,Other UK Airports,LEEDS BRADFORD,"295,901","272,117",188,"272,305","273,963",-0.6051912,"23,596",0,"23,596","16,456",43.3884298
17/06/2024 13:04:28,      202404,202304,Other UK Airports,LIVERPOOL (JOHN LENNON),"367,023","334,906","2,310","337,216","278,495",21.0851182,"29,684",123,"29,807","19,419",53.4940007
17/06/2024 13:04:28,      202404,202304,Other UK Airports,MANCHESTER,"2,252,619","1,459,383","77,554","1,536,937","1,433,024",7.2513091,"661,176","54,506","715,682","589,745",21.3544837
17/06/2024 13:04:28,      202404,202304,Other UK Airports,NEWCASTLE,"309,269","254,096",0,"254,096","249,418",1.8755663,"55,173",0,"55,173","43,591",26.5697048
17/06/2024 13:04:28,      202404,202304,Other UK Airports,NEWQUAY,"15,720","15,720",0,"15,720","16,495",-4.6983935,0,0,0,0,0.0000000
17/06/2024 13:04:28,      202404,202304,Other UK Airports,NORWICH,"27,245","19,283","2,657","21,940","13,957",57.1971054,0,"5,305","5,305","6,367",-16.6797550
17/06/2024 13:04:28,      202404,202304,Other UK Airports,PRESTWICK,"53,342","53,342",0,"53,342","56,627",-5.8011196,0,0,0,0,0.0000000
17/06/2024 13:04:28,      202404,202304,Other UK Airports,SOUTHAMPTON,"18,792","18,662",130,"18,792","16,940",10.9327037,0,0,0,0,0.0000000
17/06/2024 13:04:28,      202404,202304,Other UK Airports,SUMBURGH,"6,140",0,0,0,0,0.0000000,0,"6,140","6,140","6,250",-1.7600000
