﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
17/06/2024 12:56:13,202404,London Area Airports,  GATWICK,115.304000,0.000000,5.100000,0.000000,7590.707000,0.000000,207.936000,0.000000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:56:13,202404,London Area Airports,  HEATHROW,3528.741000,1294.155000,0.000000,1509.537000,108795.650000,1269.230000,0.000000,0.000000,9.849000,0.000000,0.000000,0.000000
17/06/2024 12:56:13,202404,London Area Airports,  LUTON,0.000000,1572.505000,0.176000,716.753000,7.242000,62.581000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:56:13,202404,London Area Airports,  STANSTED,0.000000,5621.597000,0.014000,0.000000,1059.953000,17850.389000,0.000000,0.000000,0.000000,0.000000,0.000000,44.834000
17/06/2024 12:56:13,202404,Other UK Airports,  ABERDEEN,2.707000,0.000000,0.006000,0.000000,15.350000,0.000000,54.952000,2.068000,4.975000,441.694000,14.303000,39.746000
17/06/2024 12:56:13,202404,Other UK Airports,  BELFAST INTERNATIONAL,0.162000,0.000000,0.000000,0.000000,0.000000,106.142000,0.000000,0.000000,0.188000,1903.668000,0.000000,0.000000
17/06/2024 12:56:13,202404,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.861000,0.000000,0.000000,2.120000
17/06/2024 12:56:13,202404,Other UK Airports,  BIRMINGHAM,2.671000,960.351000,0.000000,1.536000,1069.009000,1214.135000,13.197000,612.629000,0.000000,68.262000,0.000000,0.000000
17/06/2024 12:56:13,202404,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1360.982000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:56:13,202404,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,13594.296000,0.000000,2311.463000,0.000000,9572.957000,0.000000,0.000000,0.000000,1972.572000,0.000000,0.000000
