﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03/07/2019 15:43,201901,AIRTANKER SERVICES LTD,132,18,170.2,0,40030,36930,0,5390,0,0,3140
03/07/2019 15:43,201901,DHL AIR LTD,1185,1390,2364.8,0,0,0,0,39143,0,16879,0
03/07/2019 15:43,201901,FLYBE LTD,276,807,846.5,0,19287,10766,0,2066,0,0,915
03/07/2019 15:43,201901,JOTA AVIATION LTD,94,142,218.6,0,9147,6433,0,868,0,0,541
03/07/2019 15:43,201901,NORWEGIAN AIR UK LTD,168,94,270.1,0,31295,16373,0,3399,0,0,1510
03/07/2019 15:43,201901,THOMAS COOK AIRLINES LTD,883,134,1135.6,0,270601,254196,0,35391,0,1745,21612
03/07/2019 15:43,201901,TUI AIRWAYS LTD,2395,327,3109.5,0,742624,693709,0,104965,0,226,62816
03/07/2019 15:43,201901,WEST ATLANTIC UK LTD,181,320,422.7,0,0,0,0,3604,0,1451,0
03/07/2019 15:43,201901,WIZZ AIR UK LTD,129,61,195.6,0,24031,20742,0,2403,0,0,2074

