rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07/03/2019 11:11,201901,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,27,41,69,106,325,110,0,47,0,0,11
07/03/2019 11:11,201901,Passenger,ACROPOLIS AVIATION LTD,46,10,57,77,866,345,0,159,0,0,29
07/03/2019 11:11,201901,Passenger,AIRTANKER SERVICES LTD,525,84,686,4491,156825,117325,0,21431,0,0,10082
07/03/2019 11:11,201901,Passenger,AURIGNY AIR SERVICES,182,843,695,31662,13460,8480,28,1486,0,3,709
07/03/2019 11:11,201901,Passenger,BA CITYFLYER LTD,2027,3059,4376,174199,189033,118930,0,18903,0,0,10381
07/03/2019 11:11,201901,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,30,47,56,1314,1957,844,0,259,0,0,71
07/03/2019 11:11,201901,Passenger,BLUE ISLANDS LIMITED,111,670,490,23360,7030,3909,11,633,0,2,351
07/03/2019 11:11,201901,Passenger,BRITISH AIRWAYS PLC,59814,22030,87088,3114878,14695316,11486630,45418,2220289,8288,315233,1151966
07/03/2019 11:11,201901,Passenger,EASTERN AIRWAYS,423,1181,953,25543,20965,10105,0,2133,0,0,1028
07/03/2019 11:11,201901,Passenger,EASYJET UK LTD,40439,39067,74118,5833849,7097024,6246110,0,603617,0,0,531057
07/03/2019 11:11,201901,Passenger,EXECUJET EUROPE,7,2,9,12,97,83,0,10,0,0,9
07/03/2019 11:11,201901,Passenger,EXECUTIVE JET CHARTER LTD,18,9,23,23,232,85,0,18,0,0,9
07/03/2019 11:11,201901,Passenger,FLYBE LTD,4966,11224,13801,584528,409531,282963,18,44191,0,6,24053
07/03/2019 11:11,201901,Passenger,GAMA AVIATION (UK) LTD,11,13,17,45,111,29,0,33,0,0,3
07/03/2019 11:11,201901,Passenger,JET2.COM LTD,5756,2651,9009,419550,1097224,951098,0,107735,0,0,80848
07/03/2019 11:11,201901,Passenger,JOTA AVIATION LTD,111,177,264,711,10543,6849,0,1018,0,0,575
07/03/2019 11:11,201901,Passenger,LOGANAIR LTD,804,3076,2730,44461,28436,14597,61,2902,2,14,1241
07/03/2019 11:11,201901,Passenger,NORWEGIAN AIR UK LTD,4600,701,5816,153376,1551964,1139801,2414,233936,0,16388,115610
07/03/2019 11:11,201901,Passenger,SAXONAIR CHARTER LTD,35,12,46,48,495,123,0,47,0,0,10
07/03/2019 11:11,201901,Passenger,TAG AVIATION (UK) LTD,143,77,199,836,3922,1672,0,679,0,0,143
07/03/2019 11:11,201901,Passenger,THOMAS COOK AIRLINES LTD,5965,1499,8232,281161,1552754,1413633,169,185889,0,2873,120185
07/03/2019 11:11,201901,Passenger,TITAN AIRWAYS LTD,339,172,534,22750,70623,41979,4,6002,0,1,3720
07/03/2019 11:11,201901,Passenger,TUI AIRWAYS LTD,11340,2960,15549,514233,2924781,2709117,564,380012,0,4291,245318
07/03/2019 11:11,201901,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12435,1785,15889,385452,3791536,2705750,14807,669983,0,104311,254343
07/03/2019 11:11,201901,Passenger,VIRGIN ATLANTIC INTERNATIONAL,570,106,742,16660,163495,112389,137,26945,0,921,10564
07/03/2019 11:11,201901,Passenger,VOLUXIS LTD,25,6,31,24,324,157,0,37,0,0,13
07/03/2019 11:11,201901,Passenger,WIZZ AIR UK LTD,2155,1105,3376,165566,440706,344117,0,43164,0,0,33714
07/03/2019 11:11,201901,Cargo,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,5,9,14,0,0,0,0,5,0,1,0
07/03/2019 11:11,201901,Cargo,BRITISH AIRWAYS PLC,514,267,825,0,0,0,4293,27258,0,18475,0
07/03/2019 11:11,201901,Cargo,CARGOLOGICAIR LTD,911,165,1203,0,0,0,11382,113722,0,70921,0
07/03/2019 11:11,201901,Cargo,DHL AIR LTD,1802,1593,3238,0,0,0,6319,71420,0,38223,0
07/03/2019 11:11,201901,Cargo,JOTA AVIATION LTD,12,11,23,0,0,0,27,128,0,21,0
07/03/2019 11:11,201901,Cargo,RVL AVIATION LTD,7,18,20,0,0,0,0,10,0,2,0
07/03/2019 11:11,201901,Cargo,TITAN AIRWAYS LTD,46,86,98,0,0,0,507,775,268,0,0
07/03/2019 11:11,201901,Cargo,WEST ATLANTIC UK LTD,722,1228,1594,0,0,0,5885,13793,1712,3795,0
