﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
03/07/2019 13:15,201901,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,27,41,68.7,106,325,110,0,47,0,0,11
03/07/2019 13:15,201901,Passenger,ACROPOLIS AVIATION LTD,46,10,57.4,77,866,345,0,159,0,0,29
03/07/2019 13:15,201901,Passenger,AIRTANKER SERVICES LTD,525,84,686.4,4491,156825,117325,0,21431,0,0,10082
03/07/2019 13:15,201901,Passenger,BA CITYFLYER LTD,56,40,92.8,3514,5507,4927,0,551,0,0,486
03/07/2019 13:15,201901,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,30,47,56.3,1314,1957,844,0,259,0,0,71
03/07/2019 13:15,201901,Passenger,BLUE ISLANDS LIMITED,5,6,15.2,355,315,274,0,28,0,0,24
03/07/2019 13:15,201901,Passenger,BRITISH AIRWAYS PLC,77,97,154.1,12180,12216,9706,0,1222,0,0,957
03/07/2019 13:15,201901,Passenger,EASTERN AIRWAYS,64,170,155.4,5997,4425,2237,0,443,0,0,224
03/07/2019 13:15,201901,Passenger,EASYJET UK LTD,42,18,62.4,3288,7683,7683,0,653,0,0,653
03/07/2019 13:15,201901,Passenger,EXECUJET EUROPE,7,2,8.7,12,97,83,0,10,0,0,9
03/07/2019 13:15,201901,Passenger,EXECUTIVE JET CHARTER LTD,18,9,23.1,23,232,85,0,18,0,0,9
03/07/2019 13:15,201901,Passenger,FLYBE LTD,330,859,949.8,4689,24395,15622,0,2619,0,0,1328
03/07/2019 13:15,201901,Passenger,GAMA AVIATION (UK) LTD,11,13,17.2,45,111,29,0,33,0,0,3
03/07/2019 13:15,201901,Passenger,JET2.COM LTD,104,57,169.8,8478,18263,15695,0,1845,0,0,1335
03/07/2019 13:15,201901,Passenger,JOTA AVIATION LTD,111,177,264.2,711,10543,6849,0,1018,0,0,575
03/07/2019 13:15,201901,Passenger,LOGANAIR LTD,131,378,391.6,1583,5959,1515,7.6,633,0,4,129
03/07/2019 13:15,201901,Passenger,NORWEGIAN AIR UK LTD,168,94,270.1,0,31295,16373,0,3399,0,0,1510
03/07/2019 13:15,201901,Passenger,SAXONAIR CHARTER LTD,35,12,46.4,48,495,123,0,47,0,0,10
03/07/2019 13:15,201901,Passenger,TAG AVIATION (UK) LTD,143,77,199,836,3922,1672,0,679,0,0,143
03/07/2019 13:15,201901,Passenger,THOMAS COOK AIRLINES LTD,883,134,1135.6,0,270601,254196,0,35391,0,1745,21612
03/07/2019 13:15,201901,Passenger,TITAN AIRWAYS LTD,339,172,533.8,22750,70623,41979,3.9,6002,0,1,3720
03/07/2019 13:15,201901,Passenger,TUI AIRWAYS LTD,9400,2554,12950.2,430353,2440046,2269350,313.2,317906,0,2286,205498
03/07/2019 13:15,201901,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,111,18,141,5661,46383,40823,0,6851,0,0,3838
03/07/2019 13:15,201901,Passenger,VOLUXIS LTD,25,6,31.3,24,324,157,0,37,0,0,13
03/07/2019 13:15,201901,Passenger,WIZZ AIR UK LTD,129,61,195.6,0,24031,20742,0,2403,0,0,2074
03/07/2019 13:15,201901,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,5,9,14.4,0,0,0,0,5,0,1,0
03/07/2019 13:15,201901,Cargo Only,CARGOLOGICAIR LTD,684,117,901.6,0,0,0,8991.8,86180,0,52500,0
03/07/2019 13:15,201901,Cargo Only,DHL AIR LTD,1802,1593,3238.2,0,0,0,6318.5,71420,0,38223,0
03/07/2019 13:15,201901,Cargo Only,JOTA AVIATION LTD,12,11,23.1,0,0,0,26.9,128,0,21,0
03/07/2019 13:15,201901,Cargo Only,RVL AVIATION LTD,7,18,20.3,0,0,0,0,10,0,2,0
03/07/2019 13:15,201901,Cargo Only,TITAN AIRWAYS LTD,46,86,97.9,0,0,0,506.6,775,268,0,0
03/07/2019 13:15,201901,Cargo Only,WEST ATLANTIC UK LTD,722,1228,1594.4,0,0,0,5884.9,13793,1712,3795,0

