run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/03/2014 16:41,201312,BIRMINGHAM,Airport Total (All Routes),83889,264,85.73948909,6.671911693,4.181716316,2.87522798,0.437482864,9.42E-02,9.011014555,489,83213,83.95683367,10.30724767
28/03/2014 16:41,201312,BIRMINGHAM,Charter Flights (All Routes),8849,43,85.84020793,6.079783026,3.830941349,3.356311448,0.700644141,0.192112103,10.29935586,0,8540,82.89227166,12.3176815
28/03/2014 16:41,201312,BIRMINGHAM,Scheduled Flights (All Routes),75040,221,85.72761194,6.74173774,4.223081023,2.818496802,0.406449893,8.26E-02,8.859088486,489,74673,84.07858262,10.0773238
28/03/2014 16:41,201312,EDINBURGH,Airport Total (All Routes),97999,804,84.43861672,7.990897866,4.458208757,2.68676211,0.370411943,5.51E-02,9.407493954,823,97645,83.97562599,9.497905679
28/03/2014 16:41,201312,EDINBURGH,Charter Flights (All Routes),1637,41,68.11240073,13.6835675,9.712889432,6.780696396,1.160659743,0.549786194,22.79841173,0,1539,71.08512021,22.18843405
28/03/2014 16:41,201312,EDINBURGH,Scheduled Flights (All Routes),96362,763,84.71596687,7.894190656,4.368942114,2.617214255,0.356987194,4.67E-02,9.180008717,823,96106,84.18204899,9.294685035
28/03/2014 16:41,201312,GATWICK,Airport Total (All Routes),243874,378,76.79211396,11.30378802,6.94579988,4.190688634,0.64459516,0.123014343,13.89094778,966,240066,77.80943574,13.35155749
28/03/2014 16:41,201312,GATWICK,Charter Flights (All Routes),23164,129,72.06872734,12.02728372,8.046969435,6.108616819,1.338283543,0.41011915,19.84773787,0,23064,73.90738814,19.99670482
28/03/2014 16:41,201312,GATWICK,Scheduled Flights (All Routes),220710,249,77.28784378,11.22785556,6.830229713,3.989397852,0.571791038,9.29E-02,13.26576956,966,217002,78.22416383,12.64527977
28/03/2014 16:41,201312,GLASGOW,Airport Total (All Routes),71901,136,83.28256909,7.752326115,4.85389633,3.445014673,0.561883701,0.104310093,10.95392275,252,71637,83.35217834,10.78403618
28/03/2014 16:41,201312,GLASGOW,Charter Flights (All Routes),6086,62,78.54091357,10.10515938,5.405849491,4.436411436,1.002300361,0.509365757,17.12224778,0,6657,74.7934505,19.6508938
28/03/2014 16:41,201312,GLASGOW,Scheduled Flights (All Routes),65815,74,83.72103624,7.534756514,4.802856492,3.353338905,0.521157791,6.69E-02,10.38352959,252,64980,84.22899354,9.875654047
28/03/2014 16:41,201312,HEATHROW,Airport Total (All Routes),467001,197,75.57414224,11.99569166,7.876856795,3.963374811,0.477515037,0.112419459,13.64361318,565,468704,76.2965539,13.26666937
28/03/2014 16:41,201312,HEATHROW,Charter Flights (All Routes),597,48,78.3919598,10.05025126,8.040201005,3.51758794,0,0,11.05862647,0,427,78.68852459,12.27400468
28/03/2014 16:41,201312,HEATHROW,Scheduled Flights (All Routes),466404,149,75.57053542,11.99818183,7.876647713,3.963945421,0.47812626,0.112563357,13.64692198,565,468277,76.29437278,13.26757453
28/03/2014 16:41,201312,LONDON CITY,Airport Total (All Routes),63315,4803,88.51457001,5.610045013,3.326226013,2.305930664,0.233751876,9.48E-03,6.861154545,879,64258,88.14622304,6.807494787
28/03/2014 16:41,201312,LONDON CITY,Charter Flights (All Routes),11,1,45.45454545,36.36363636,18.18181818,0,0,0,17.54545455,0,2,100,10.5
28/03/2014 16:41,201312,LONDON CITY,Scheduled Flights (All Routes),63304,4802,88.52205232,5.604701125,3.323644635,2.306331353,0.233792493,9.48E-03,6.859297991,879,64256,88.14585408,6.807379856
28/03/2014 16:41,201312,LUTON,Airport Total (All Routes),67151,1245,81.80667451,9.430983902,5.250852556,2.92624086,0.479516314,0.105731858,10.79714375,91,67774,80.5205536,11.82385576
28/03/2014 16:41,201312,LUTON,Charter Flights (All Routes),2540,1154,81.88976378,9.330708661,4.803149606,3.42519685,0.511811024,3.94E-02,10.7988189,0,2503,80.58330004,11.23132241
28/03/2014 16:41,201312,LUTON,Scheduled Flights (All Routes),64611,91,81.80340809,9.434925941,5.26845274,2.906625807,0.478246738,0.108340685,10.7970779,91,65271,80.51814742,11.84657811
28/03/2014 16:41,201312,MANCHESTER,Airport Total (All Routes),159411,467,78.2323679,11.00802329,6.212243823,3.847287828,0.591552653,0.108524506,13.04193563,361,158767,77.14323506,14.49655155
28/03/2014 16:41,201312,MANCHESTER,Charter Flights (All Routes),20559,247,73.5055207,12.01906708,7.09664867,5.919548616,1.133323605,0.325891337,18.68553918,0,21222,71.23739516,23.54386957
28/03/2014 16:41,201312,MANCHESTER,Scheduled Flights (All Routes),138852,220,78.9322444,10.85832397,6.081295192,3.540460346,0.511335811,7.63E-02,12.2063204,361,137545,78.05445491,13.10062889
28/03/2014 16:41,201312,NEWCASTLE,Airport Total (All Routes),41384,199,83.85124686,7.72520781,4.535569302,3.257297506,0.558186739,0.072491784,10.69894162,316,42000,83.89761905,10.73895238
28/03/2014 16:41,201312,NEWCASTLE,Charter Flights (All Routes),5716,52,83.58992302,7.99510147,3.936319104,3.411476557,0.822253324,0.244926522,12.8556683,0,5710,81.64623468,15.39527145
28/03/2014 16:41,201312,NEWCASTLE,Scheduled Flights (All Routes),35668,147,83.89312549,7.681955815,4.631602557,3.232589436,0.515868566,4.49E-02,10.35331389,316,36290,84.25186002,10.00631028
28/03/2014 16:41,201312,STANSTED,Airport Total (All Routes),121401,601,83.50837308,9.261043978,4.593866607,2.147428769,0.411858222,7.74E-02,9.478480408,385,120693,83.31800519,9.386724996
28/03/2014 16:41,201312,STANSTED,Charter Flights (All Routes),3272,300,82.5794621,8.496332518,4.737163814,3.300733496,0.733496333,0.152811736,11.35971883,0,3860,82.40932642,12.17487047
28/03/2014 16:41,201312,STANSTED,Scheduled Flights (All Routes),118129,301,83.53410255,9.282225364,4.589897485,2.11548392,0.402949318,7.53E-02,9.426372864,385,116833,83.34802667,9.294608544
